id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741051,2023-01-05,000001,Vente,246000,26,,RUE DE LA FILATURE,0340,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,3.056574,50.663606
2023-741051,2023-01-05,000001,Vente,246000,26,,RUE DE LA FILATURE,0340,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0126,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,99,3.056353,50.663476
2023-741074,2023-01-11,000001,Vente,120000,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,617,37.97,,,,,,,,,1,2,Appartement,38,2,,,,,,3.045852,50.655648
2023-741074,2023-01-11,000001,Vente,120000,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045852,50.655648
2023-741078,2023-01-10,000001,Vente,6700,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045852,50.655648
2023-741146,2023-01-04,000001,Vente,160000,44,,RUE DU MARECHAL FOCH,0660,59350,59527,Saint-André-lez-Lille,59,,,595270000A0734,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,175,3.048046,50.663005
2023-741146,2023-01-04,000001,Vente,160000,44,,RUE DU MARECHAL FOCH,0660,59350,59527,Saint-André-lez-Lille,59,,,595270000A0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,3.048046,50.663005
2023-741207,2023-01-09,000001,Vente,522000,180,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BK0018,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.060572,50.664593
2023-741207,2023-01-09,000001,Vente,522000,180,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BK0018,,,229,,,,,,,,,,1,2,Appartement,125,5,,,,,,3.060572,50.664593
2023-741207,2023-01-09,000001,Vente,522000,180,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BK0018,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.060572,50.664593
2023-741207,2023-01-09,000001,Vente,522000,180,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BK0019,,,1126,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.059371,50.664225
2023-741519,2023-01-09,000001,Vente,220000,,,AV DES TULIPES,0910,59350,59527,Saint-André-lez-Lille,59,,,59527000AR0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,3.048746,50.658735
2023-741519,2023-01-09,000001,Vente,220000,7,,AV DES TULIPES,0910,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.048558,50.658911
2023-741519,2023-01-09,000001,Vente,220000,7,,AV DES TULIPES,0910,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0283,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,166,3.048558,50.658911
2023-741519,2023-01-09,000001,Vente,220000,,,AV DES TULIPES,0910,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0334,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,3.04872,50.658742
2023-741534,2023-01-12,000001,Vente,345800,1,,RUE DES CHARDONNERETS,0155,59350,59527,Saint-André-lez-Lille,59,,,595270000A4990,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,257,3.032122,50.664541
2023-741577,2023-01-11,000001,Vente,310000,108,,RUE DE LAMBERSART,0540,59350,59527,Saint-André-lez-Lille,59,,,595270000A0212,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,170,3.038729,50.657558
2023-741618,2023-01-12,000001,Vente,225000,6,,RUE CHARLEMAGNE BROUTIN,0140,59350,59527,Saint-André-lez-Lille,59,,,59527000AL0075,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,150,3.045227,50.65194
2023-741717,2023-01-23,000001,Vente,147900,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045852,50.655648
2023-741717,2023-01-23,000001,Vente,147900,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,211,38,,,,,,,,,1,2,Appartement,38,2,,,,,,3.045852,50.655648
2023-741961,2023-01-31,000001,Vente,294350,14,,AV DE VERDUN,0940,59350,59527,Saint-André-lez-Lille,59,,,59527000AV0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.043297,50.658176
2023-741961,2023-01-31,000001,Vente,294350,14,,AV DE VERDUN,0940,59350,59527,Saint-André-lez-Lille,59,,,59527000AV0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.043297,50.658176
2023-741961,2023-01-31,000001,Vente,294350,14,,AV DE VERDUN,0940,59350,59527,Saint-André-lez-Lille,59,,,59527000AV0126,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,170,3.043297,50.658176
2023-742293,2023-01-31,000001,Vente,2300000,120,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0086,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1012,3.049926,50.664254
2023-742293,2023-01-31,000001,Vente,2300000,120,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0086,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,590,0,S,sols,,,1012,3.049926,50.664254
2023-742293,2023-01-31,000001,Vente,2300000,120,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0091,,,,,,,,,,,,,0,,,,,S,sols,,,855,3.05026,50.66436
2023-742712,2023-02-07,000001,Vente,462000,180,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BK0020,,,6001,,,,,,,,,,1,1,Maison,108,5,,,,,,3.060263,50.664024
2023-742840,2023-01-30,000001,Vente,272000,23,,RUE FAIDHERBE,0310,59350,59527,Saint-André-lez-Lille,59,,,59527000AO0138,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,73,3.051284,50.652685
2023-742840,2023-01-30,000001,Vente,272000,23,,RUE FAIDHERBE,0310,59350,59527,Saint-André-lez-Lille,59,,,59527000AO0145,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.051285,50.652614
2023-742840,2023-01-30,000001,Vente,272000,23,,RUE FAIDHERBE,0310,59350,59527,Saint-André-lez-Lille,59,,,59527000AO0152,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.051288,50.65251
2023-742851,2023-02-13,000001,Vente,424400,164,,RUE DE L YSER,0990,59350,59527,Saint-André-lez-Lille,59,,,595270000A3107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,245,3.037635,50.66117
2023-742878,2023-01-10,000001,Vente,317800,12,,RUE PIERRE CURIE,0770,59350,59527,Saint-André-lez-Lille,59,,,595270000A3544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,3.043674,50.660565
2023-742878,2023-01-10,000001,Vente,317800,12,,RUE PIERRE CURIE,0770,59350,59527,Saint-André-lez-Lille,59,,,595270000A3544,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,132,3.043674,50.660565
2023-743130,2023-02-15,000001,Vente,300000,53,,RUE DU MARECHAL FOCH,0660,59350,59527,Saint-André-lez-Lille,59,,,595270000A3854,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.048083,50.662505
2023-743130,2023-02-15,000001,Vente,300000,53,,RUE DU MARECHAL FOCH,0660,59350,59527,Saint-André-lez-Lille,59,,,595270000A3854,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,430,3.048083,50.662505
2023-743280,2023-02-02,000001,Vente en l'état futur d'achèvement,155000,35,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AT0026,,,204,,,,,,,,,,1,,,,,,,,,,3.04134,50.655512
2023-743280,2023-02-02,000001,Vente en l'état futur d'achèvement,155000,35,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AT0026,,,365,,,,,,,,,,1,,,,,,,,,,3.04134,50.655512
2023-743296,2023-02-08,000001,Vente,280000,20,,RUE CHARLEMAGNE BROUTIN,0140,59350,59527,Saint-André-lez-Lille,59,,,59527000AL0082,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,150,3.045721,50.651731
2023-743305,2023-02-06,000001,Vente,289000,82,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,3.054054,50.659548
2023-743305,2023-02-06,000001,Vente,289000,82,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BM0013,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,183,3.054054,50.659548
2023-743334,2023-02-02,000001,Vente,216500,6,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000AP0005,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,46,3.052425,50.658184
2023-743339,2023-01-17,000001,Vente,116000,54,,RUE GEORGES CLEMENCEAU,0430,59350,59527,Saint-André-lez-Lille,59,,,595270000A7332,,,14,13,,,,,,,,,1,3,Dépendance,,0,,,,,,3.047038,50.663562
2023-743339,2023-01-17,000001,Vente,116000,52,,RUE GEORGES CLEMENCEAU,0430,59350,59527,Saint-André-lez-Lille,59,,,595270000A7332,,,7,23.59,,,,,,,,,1,2,Appartement,29,1,,,,,,3.047038,50.663562
2023-743392,2023-02-13,000001,Vente,197000,8,,AV MARC SANGNIER,0630,59350,59527,Saint-André-lez-Lille,59,,,595270000A3529,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,133,3.043677,50.659864
2023-743392,2023-02-13,000001,Vente,197000,8,,AV MARC SANGNIER,0630,59350,59527,Saint-André-lez-Lille,59,,,595270000A3529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.043677,50.659864
2023-743405,2023-02-08,000001,Vente,248000,92,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BM0018,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,369,3.054219,50.659696
2023-743432,2023-02-08,000001,Vente,260200,391,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,595270000A0182,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,133,3.030376,50.66517
2023-743447,2023-02-10,000001,Vente,240000,44,,RUE PASTEUR,0720,59350,59527,Saint-André-lez-Lille,59,,,59527000AP0277,,,1027,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.05461,50.657747
2023-743447,2023-02-10,000001,Vente,240000,44,,RUE PASTEUR,0720,59350,59527,Saint-André-lez-Lille,59,,,59527000AP0277,,,1207,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.05461,50.657747
2023-743610,2023-02-07,000001,Vente,290804,32,,RUE PHILIPPE DE GIRARD,0760,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0081,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,94,3.045367,50.655422
2023-743632,2023-02-16,000001,Vente,220000,36,,AV MARCEL HENAUX,0620,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0030,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,202,3.045965,50.656786
2023-743726,2023-02-17,000001,Vente,125000,101,,RUE SAINTE HELENE,0870,59350,59527,Saint-André-lez-Lille,59,,,59527000BM0107,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.057033,50.659138
2023-743726,2023-02-17,000001,Vente,125000,101,,RUE SAINTE HELENE,0870,59350,59527,Saint-André-lez-Lille,59,,,59527000BM0107,,,10,35.27,,,,,,,,,1,2,Appartement,35,1,,,,,,3.057033,50.659138
2023-743772,2023-02-17,000001,Vente,210000,3,,AV DES LILAS,0560,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.046255,50.659664
2023-743772,2023-02-17,000001,Vente,210000,3,,AV DES LILAS,0560,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0102,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,151,3.046255,50.659664
2023-743772,2023-02-17,000001,Vente,210000,3,,AV DES LILAS,0560,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,3.046255,50.659664
2023-743928,2023-02-01,000001,Vente,329200,60,,RUE DU HUIT MAI 1945,0495,59350,59527,Saint-André-lez-Lille,59,,,595270000A5078,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,226,3.035177,50.66504
2023-743928,2023-02-01,000001,Vente,329200,60,,RUE DU HUIT MAI 1945,0495,59350,59527,Saint-André-lez-Lille,59,,,595270000A5078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.035177,50.66504
2023-744068,2023-02-28,000001,Vente,174320,64,B,RUE GEORGES MAERTENS,0460,59350,59527,Saint-André-lez-Lille,59,,,595270000A7445,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046935,50.665836
2023-744068,2023-02-28,000001,Vente,174320,64,,RUE GEORGES MAERTENS,0460,59350,59527,Saint-André-lez-Lille,59,,,595270000A7445,,,230,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.046935,50.665836
2023-744068,2023-02-28,000001,Vente,174320,64,,RUE GEORGES MAERTENS,0460,59350,59527,Saint-André-lez-Lille,59,,,595270000A7445,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046935,50.665836
2023-744278,2023-02-14,000001,Vente,315000,274,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,595270000A5315,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,445,3.034326,50.662265
2023-744326,2023-02-28,000001,Vente,231500,36,,RUE DE DORMAGEN,0156,59350,59527,Saint-André-lez-Lille,59,,,59527000BA0020,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,137,3.051709,50.664876
2023-744474,2023-02-14,000001,Vente,384000,67,,RUE GEORGES CLEMENCEAU,0430,59350,59527,Saint-André-lez-Lille,59,,,595270000A2374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,3.046808,50.663061
2023-744474,2023-02-14,000001,Vente,384000,67,,RUE GEORGES CLEMENCEAU,0430,59350,59527,Saint-André-lez-Lille,59,,,595270000A2374,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,256,3.046808,50.663061
2023-744705,2023-02-16,000001,Vente,233200,3,,RUE LINO VENTURA,0575,59350,59527,Saint-André-lez-Lille,59,,,59527000AM0008,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.046946,50.653644
2023-744705,2023-02-16,000001,Vente,233200,3,,RUE LINO VENTURA,0575,59350,59527,Saint-André-lez-Lille,59,,,59527000AM0008,,,303,73.46,505,,,,,,,,2,2,Appartement,72,3,,,,,,3.046946,50.653644
2023-744705,2023-02-16,000001,Vente,233200,3,,RUE LINO VENTURA,0575,59350,59527,Saint-André-lez-Lille,59,,,59527000AM0008,,,303,73.46,505,,,,,,,,2,3,Dépendance,,0,,,,,,3.046946,50.653644
2023-744712,2023-03-01,000001,Vente,239000,3,,ALL LE NOTRE,0555,59350,59527,Saint-André-lez-Lille,59,,,595270000A7424,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032081,50.666582
2023-744712,2023-03-01,000001,Vente,239000,3,,ALL LE NOTRE,0555,59350,59527,Saint-André-lez-Lille,59,,,595270000A7424,,,11,89.08,,,,,,,,,1,2,Appartement,89,6,,,,,,3.032081,50.666582
2023-744712,2023-03-01,000001,Vente,239000,3,,ALL LE NOTRE,0555,59350,59527,Saint-André-lez-Lille,59,,,595270000A7424,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032081,50.666582
2023-744737,2023-03-10,000001,Vente,234000,15,,RUE DE DORMAGEN,0156,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0092,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.050966,50.664881
2023-744737,2023-03-10,000001,Vente,234000,15,,RUE DE DORMAGEN,0156,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0092,,,8,76.35,,,,,,,,,1,2,Appartement,76,3,,,,,,3.050966,50.664881
2023-744966,2023-03-10,000002,Vente,17000,5,,IMP DU RUISSEAU DU BEL AIR,0849,59350,59527,Saint-André-lez-Lille,59,,,595270000A7664,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.046608,50.660995
2023-744980,2023-03-13,000001,Vente,315000,229,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0079,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,98,3.059062,50.664992
2023-744980,2023-03-13,000001,Vente,315000,229,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.059062,50.664992
2023-744980,2023-03-13,000001,Vente,315000,54,,RUE EMILE VANDAMME,0300,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0179,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.059197,50.665413
2023-745040,2023-03-03,000001,Vente,15000,64,,RUE VAUBAN,0930,59350,59527,Saint-André-lez-Lille,59,,,59527000AX0043,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.04848,50.659759
2023-745137,2023-02-22,000001,Vente,160000,45,B,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AT0001,,,10,,70,,,,,,,,2,2,Appartement,72,3,,,,,,3.040143,50.65605
2023-745137,2023-02-22,000001,Vente,160000,45,B,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AT0001,,,10,,70,,,,,,,,2,3,Dépendance,,0,,,,,,3.040143,50.65605
2023-745437,2023-03-24,000001,Vente,175700,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,404,54.33,,,,,,,,,1,2,Appartement,54,3,,,,,,3.045852,50.655648
2023-745437,2023-03-24,000001,Vente,175700,26,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,59527000AS0067,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.045852,50.655648
2023-745574,2023-03-23,000001,Vente,320000,14,,PL DU GENERAL DE GAULLE,0400,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0112,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,229,3.051998,50.66217
2023-745574,2023-03-23,000001,Vente,320000,14,,PL DU GENERAL DE GAULLE,0400,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.051998,50.66217
2023-745574,2023-03-23,000001,Vente,320000,14,,PL DU GENERAL DE GAULLE,0400,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.051998,50.66217
2023-745574,2023-03-23,000001,Vente,320000,14,,PL DU GENERAL DE GAULLE,0400,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,229,3.051998,50.66217
2023-745574,2023-03-23,000001,Vente,320000,14,,PL DU GENERAL DE GAULLE,0400,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,3.051998,50.66217
2023-745812,2023-03-27,000001,Vente,17000,5,,IMP DU RUISSEAU DU BEL AIR,0849,59350,59527,Saint-André-lez-Lille,59,,,595270000A7663,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.046588,50.661016
2023-746053,2023-03-17,000001,Vente,15000,9013,,RUE PASTEUR,0720,59350,59527,Saint-André-lez-Lille,59,,,59527000AP0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.053838,50.657947
2023-746066,2023-03-30,000002,Vente,30000,155,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,3.057119,50.663176
2023-746230,2023-03-24,000001,Vente,290775,20,,RUE DES CHARDONNERETS,0155,59350,59527,Saint-André-lez-Lille,59,,,595270000A6447,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,207,3.032796,50.665206
2023-746250,2023-03-17,000001,Vente,155000,126,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0033,,,226,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.051885,50.665886
2023-746250,2023-03-17,000001,Vente,155000,126,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0033,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.051885,50.665886
2023-746255,2023-03-17,000001,Vente,290000,126,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0033,,,119,,383,,,,,,,,2,3,Dépendance,,0,,,,,,3.051885,50.665886
2023-746255,2023-03-17,000001,Vente,290000,126,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0033,,,338,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.051885,50.665886
2023-746255,2023-03-17,000001,Vente,290000,126,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0033,,,119,,383,,,,,,,,2,2,Appartement,87,3,,,,,,3.051885,50.665886
2023-746261,2023-03-28,000001,Vente,285000,44,,RUE GEORGES TORCQ,0470,59350,59527,Saint-André-lez-Lille,59,,,59527000AL0109,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,303,3.046017,50.650741
2023-746326,2023-03-23,000001,Vente,70000,21,,RUE ALSACE LORRAINE,0070,59350,59527,Saint-André-lez-Lille,59,,,59527000AX0031,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,262,3.049751,50.660058
2023-746359,2023-03-31,000001,Vente,320000,78,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0091,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,111,3.050332,50.661801
2023-746422,2023-03-31,000001,Vente,586000,,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,595270000A6291,,,,,,,,,,,,,0,,,,,J,jardins,HORT,Jardin horticole,9,3.021399,50.671603
2023-746422,2023-03-31,000001,Vente,586000,622,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,595270000A7540,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,352,3.021398,50.671752
2023-746422,2023-03-31,000001,Vente,586000,622,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,595270000A7540,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,920,3.021398,50.671752
2023-746610,2023-03-29,000001,Vente,79500,3,E,RUE LAVOISIER,0550,59350,59527,Saint-André-lez-Lille,59,,,59527000BA0098,,,29,54.23,,,,,,,,,1,2,Appartement,53,2,,,,,,3.052396,50.663213
2023-746647,2023-03-31,000001,Vente,474200,280,,AV DU MARECHAL DE LATTRE,0650,59350,59527,Saint-André-lez-Lille,59,,,595270000A5312,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,422,3.033865,50.662437
2023-746729,2023-03-29,000001,Vente,159000,170,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0106,,1,,,,,,,,,,,0,,,,,,,,,,,
2023-746729,2023-03-29,000001,Vente,159000,170,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0107,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2023-746734,2023-03-29,000001,Vente,1700,170,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0106,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-746734,2023-03-29,000001,Vente,1700,170,,RUE DU GENERAL LECLERC,0410,59350,59527,Saint-André-lez-Lille,59,,,59527000BB0108,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2023-746802,2023-03-31,000001,Vente,157000,33,,RUE DE L AMIRAL COURBET,0080,59350,59527,Saint-André-lez-Lille,59,,,59527000AZ0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.054015,50.663571
2023-746802,2023-03-31,000001,Vente,157000,33,,RUE DE L AMIRAL COURBET,0080,59350,59527,Saint-André-lez-Lille,59,,,59527000AZ0055,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,172,3.054015,50.663571
2023-746821,2023-03-29,000001,Vente,169500,41,,RUE JEANNE D ARC,0530,59350,59527,Saint-André-lez-Lille,59,,,595270000A0836,,,6,69.97,,,,,,,,,1,2,Appartement,72,4,,,,,,3.048116,50.661457
2023-746845,2023-03-29,000001,Vente,160000,12,,RUE DU CHEMIN DE FER,0160,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0015,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,238,3.055182,50.66361
2023-747022,2023-04-17,000001,Vente,6000,3,,ALL LE NOTRE,0555,59350,59527,Saint-André-lez-Lille,59,,,595270000A7424,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032081,50.666582
2023-747022,2023-04-17,000001,Vente,6000,3,,ALL LE NOTRE,0555,59350,59527,Saint-André-lez-Lille,59,,,595270000A7424,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032081,50.666582
2023-747203,2023-04-13,000001,Vente,155000,5,,RUE CHANZY,0130,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0148,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.054433,50.661787
2023-747203,2023-04-13,000001,Vente,155000,5,,RUE CHANZY,0130,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0148,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.054433,50.661787
2023-747203,2023-04-13,000001,Vente,155000,5,,RUE CHANZY,0130,59350,59527,Saint-André-lez-Lille,59,,,59527000AY0148,,,229,46.93,,,,,,,,,1,2,Appartement,48,2,,,,,,3.054433,50.661787
2023-747259,2023-03-24,000001,Vente,249000,223,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0086,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,98,3.058968,50.664909
2023-747259,2023-03-24,000001,Vente,249000,223,,RUE SADI CARNOT,0850,59350,59527,Saint-André-lez-Lille,59,,,59527000BI0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.058968,50.664909
2023-747299,2023-04-19,000001,Vente,250000,9032,,RUE PASTEUR,0720,59350,59527,Saint-André-lez-Lille,59,,,59527000AP0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.054784,50.657548
2023-747299,2023-04-19,000001,Vente,250000,51,,RUE SAINTE HELENE,0870,59350,59527,Saint-André-lez-Lille,59,,,59527000AP0113,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,82,3.05641,50.657723
2023-747362,2023-04-13,000001,Vente,202500,6,,RUE SAINTE CECILE,0860,59350,59527,Saint-André-lez-Lille,59,,,59527000BL0029,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,75,3.055773,50.661093
2023-747362,2023-04-13,000001,Vente,202500,6,,RUE SAINTE CECILE,0860,59350,59527,Saint-André-lez-Lille,59,,,59527000BL0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.055773,50.661093
2023-747362,2023-04-13,000001,Vente,202500,6,,RUE SAINTE CECILE,0860,59350,59527,Saint-André-lez-Lille,59,,,59527000BL0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.055773,50.661093
2023-747396,2023-04-18,000001,Vente,200000,6,,AV DES TULIPES,0910,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.048332,50.659267
2023-747396,2023-04-18,000001,Vente,200000,6,,AV DES TULIPES,0910,59350,59527,Saint-André-lez-Lille,59,,,59527000AW0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.048332,50.659267