id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370086,2021-03-11,000001,Vente,49000,,,LA MARE GUERARD,B031,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0242,,,,,,,,,,,,,0,,,,,P,prés,,,1532,0.799846,49.38999
2021-370836,2021-03-25,000001,Vente,195000,539,,RUE DE LA MARE FLOREAS,0220,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0154,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1000,0.802378,49.395662
2021-370836,2021-03-25,000001,Vente,195000,539,,RUE DE LA MARE FLOREAS,0220,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0154,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,0.802378,49.395662
2021-370942,2021-03-30,000002,Vente,161700,,,LE MOULIN VACQUET,B037,27310,27340,Honguemare-Guenouville,27,,,27340000YD0116,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.816547,49.361685
2021-370942,2021-03-30,000002,Vente,161700,,,LE MOULIN VACQUET,B037,27310,27340,Honguemare-Guenouville,27,,,27340000YD0118,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.816591,49.361708
2021-372846,2021-05-17,000001,Vente,261500,9,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0229,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,605,0.800621,49.384354
2021-372846,2021-05-17,000001,Vente,261500,9,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,907,0.800671,49.384055
2021-373002,2021-05-28,000001,Vente,278550,,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0071,,,,,,,,,,,,,0,,,,,VE,vergers,,,4240,0.824437,49.38203
2021-373002,2021-05-28,000001,Vente,278550,742,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0072,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,90,0.824336,49.382059
2021-373002,2021-05-28,000001,Vente,278550,742,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,0.824336,49.382059
2021-373344,2021-06-04,000001,Vente,3500,,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0164,,,,,,,,,,,,,0,,,,,P,prés,,,6597,0.826933,49.381972
2021-373778,2021-06-08,000001,Vente,374690,889,,RUE VERTE,0390,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0205,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,500,0.803316,49.39527
2021-373778,2021-06-08,000001,Vente,374690,889,,RUE VERTE,0390,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0205,,,,,,,,,,,,,0,1,Maison,169,5,AG,terrains d'agrément,,,2136,0.803316,49.39527
2021-374156,2021-06-25,000001,Vente,45000,,,LA MARE GUERARD,B031,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0244,,,,,,,,,,,,,0,,,,,P,prés,,,1533,0.799895,49.389744
2021-374416,2021-06-25,000001,Vente,240000,176,,RUE DE LA MARE GUERARD,0230,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.800799,49.391208
2021-374416,2021-06-25,000001,Vente,240000,176,,RUE DE LA MARE GUERARD,0230,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0111,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.800799,49.391208
2021-374416,2021-06-25,000001,Vente,240000,176,,RUE DE LA MARE GUERARD,0230,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,0.800799,49.391208
2021-374416,2021-06-25,000001,Vente,240000,176,,RUE DE LA MARE GUERARD,0230,27310,27340,Honguemare-Guenouville,27,,,27340000ZE0111,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,700,0.800799,49.391208
2021-374817,2021-07-05,000001,Vente,195000,125,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0027,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,65,0.834058,49.382839
2021-374817,2021-07-05,000001,Vente,195000,,,LA HALBOTERIE,B018,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1183,0.834035,49.382835
2021-374817,2021-07-05,000001,Vente,195000,,,LA HALBOTERIE,B018,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0028,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.834035,49.382835
2021-374817,2021-07-05,000001,Vente,195000,,,LA HALBOTERIE,B018,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,1451,0.833598,49.383301
2021-376927,2021-08-17,000001,Vente,225400,609,,RUE DE LA MARE NOE,0240,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0151,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,500,0.839486,49.381032
2021-376927,2021-08-17,000001,Vente,225400,609,,RUE DE LA MARE NOE,0240,27310,27340,Honguemare-Guenouville,27,,,27340000ZK0151,,,,,,,,,,,,,0,1,Maison,155,7,VE,vergers,,,4500,0.839486,49.381032
2021-378550,2021-09-29,000001,Vente,542000,,,LE VILLAGE,B054,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0036,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,780,0.821072,49.373083
2021-378550,2021-09-29,000001,Vente,542000,,,RUE DE LA COTE ROUGE,0070,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2240,0.820733,49.371511
2021-378550,2021-09-29,000001,Vente,542000,,,LE VILLAGE,B054,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,550,0.819443,49.370711
2021-378550,2021-09-29,000001,Vente,542000,,,RUE DE LA COTE ROUGE,0070,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,4720,0.819999,49.371145
2021-378550,2021-09-29,000001,Vente,542000,,,RUE DE LA COTE ROUGE,0070,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,560,0.82003,49.371342
2021-378550,2021-09-29,000001,Vente,542000,,,RUE DE LA COTE ROUGE,0070,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34340,0.819367,49.371832
2021-378550,2021-09-29,000001,Vente,542000,65,,RUE DE LA COTE ROUGE,0070,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,350,0.818575,49.371432
2021-378550,2021-09-29,000001,Vente,542000,,,LE VILLAGE,B054,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0044,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2660,0.817455,49.371678
2021-378550,2021-09-29,000001,Vente,542000,,,LE VILLAGE,B054,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0045,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,0.817093,49.371727
2021-378550,2021-09-29,000001,Vente,542000,,,LE VILLAGE,B054,27310,27340,Honguemare-Guenouville,27,,,27340000ZC0101,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1695,0.820915,49.372863
2021-379563,2021-10-04,000001,Vente,255000,2,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0225,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,785,0.800112,49.384982
2021-379563,2021-10-04,000001,Vente,255000,2,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0225,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,0.800112,49.384982
2021-379563,2021-10-04,000001,Vente,255000,,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0230,,,,,,,,,,,,,0,,,,,VE,vergers,,,216,0.799851,49.384888
2021-380145,2021-11-03,000001,Vente,312880,6,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0223,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,0.800871,49.384863
2021-380145,2021-11-03,000001,Vente,312880,6,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0223,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1059,0.800871,49.384863
2021-381822,2021-12-20,000001,Vente,401000,526,,RUE DES FRAYERS,0150,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0196,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,933,0.794695,49.383791
2021-381822,2021-12-20,000001,Vente,401000,526,,RUE DES FRAYERS,0150,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,0.794695,49.383791
2021-381822,2021-12-20,000001,Vente,401000,,,LE FROC PINEL,B015,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0199,,,,,,,,,,,,,0,,,,,P,prés,,,567,0.794265,49.383721
2021-381995,2021-12-10,000001,Vente,215000,39,,LA BOUETTERIE,B003,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0060,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,88,0.828516,49.382405
2021-381995,2021-12-10,000001,Vente,215000,426,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1023,0.827707,49.382131
2021-381995,2021-12-10,000001,Vente,215000,426,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.827707,49.382131
2021-381995,2021-12-10,000001,Vente,215000,426,,RUE DE LA HALBOTERIE,0180,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1022,0.827707,49.382131
2021-381995,2021-12-10,000001,Vente,215000,,,LA BOUETTERIE,B003,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,5693,0.828389,49.382237
2021-381995,2021-12-10,000001,Vente,215000,,,LA BOUETTERIE,B003,27310,27340,Honguemare-Guenouville,27,,,27340000ZI0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,5692,0.828389,49.382237
2021-382082,2021-10-29,000001,Vente,215000,163,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0213,,,,,,,,,,,,,0,1,Maison,99,6,VE,vergers,,,1803,0.804534,49.383128
2021-382082,2021-10-29,000001,Vente,215000,163,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.804534,49.383128
2021-382082,2021-10-29,000001,Vente,215000,163,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0213,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1803,0.804534,49.383128
2021-382082,2021-10-29,000001,Vente,215000,163,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.804534,49.383128
2021-382082,2021-10-29,000001,Vente,215000,163,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0213,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,500,0.804534,49.383128
2021-382082,2021-10-29,000001,Vente,215000,163,,GUENOUVILLE,B017,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0213,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1803,0.804534,49.383128
2021-383714,2021-02-04,000001,Vente,252800,3,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0221,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.800383,49.385221
2021-383714,2021-02-04,000001,Vente,252800,3,,RES DE BROTONNE,A050,27310,27340,Honguemare-Guenouville,27,,,27340000ZH0221,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1011,0.800383,49.385221
2021-383726,2021-02-05,000001,Vente,275600,441,,RUE DES FRAYERS,0150,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0133,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,0.796012,49.382763
2021-383726,2021-02-05,000001,Vente,275600,441,,RUE DES FRAYERS,0150,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.796012,49.382763
2021-383726,2021-02-05,000001,Vente,275600,441,,RUE DES FRAYERS,0150,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2023,0.796012,49.382763
2021-383726,2021-02-05,000001,Vente,275600,441,,RUE DES FRAYERS,0150,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0133,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2023,0.796012,49.382763
2021-383726,2021-02-05,000001,Vente,275600,,,LE FROC PINEL,B015,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0135,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.796053,49.383054
2021-383726,2021-02-05,000001,Vente,275600,,,LE FROC PINEL,B015,27310,27340,Honguemare-Guenouville,27,,,27340000ZD0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,404,0.795945,49.382601
