id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913414,2019-01-11,000001,Vente,140000,826,,RUE DE SAINT FLORIS,0260,62350,62195,Calonne-sur-la-Lys,62,,,62195000AB0035,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1389,2.599183,50.630363
2019-913414,2019-01-11,000001,Vente,140000,,,LA VIEILLE LYS,B063,62350,62195,Calonne-sur-la-Lys,62,,,62195000AB0036,,,,,,,,,,,,,0,,,,,S,sols,,,197,2.598943,50.630652
2019-913414,2019-01-11,000001,Vente,140000,,,LA VIEILLE LYS,B063,62350,62195,Calonne-sur-la-Lys,62,,,62195000AB0037,,,,,,,,,,,,,0,,,,,P,prés,,,2010,2.598977,50.630784
2019-913414,2019-01-11,000001,Vente,140000,,,LA VIEILLE LYS,B063,62350,62195,Calonne-sur-la-Lys,62,,,62195000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,5140,2.599689,50.630587
2019-913573,2019-01-28,000001,Vente,245000,1096,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AP0171,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,2.599943,50.616254
2019-913573,2019-01-28,000001,Vente,245000,1096,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AP0171,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,2509,2.599943,50.616254
2019-913929,2019-02-21,000001,Vente,110000,25,,RUE DE LA GARE,0100,62350,62195,Calonne-sur-la-Lys,62,,,62195000AW0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,545,0,S,sols,,,750,2.61055,50.62247
2019-914020,2019-03-08,000001,Vente,123000,442,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0120,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,254,2.622471,50.62454
2019-914122,2019-03-08,000001,Vente,179100,,,ENTRE LES RUES DES VACHES,B022,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0086,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.609242,50.614247
2019-914122,2019-03-08,000001,Vente,179100,543,,RUE BASSE RUE,0010,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0189,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,981,2.609475,50.614268
2019-914122,2019-03-08,000001,Vente,179100,,,ENTRE LES RUES DES VACHES,B022,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0190,,,,,,,,,,,,,0,,,,,P,prés,,,144,2.609505,50.614141
2019-914148,2019-03-04,000001,Vente,130000,51,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0196,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,353,2.610732,50.621946
2019-914148,2019-03-04,000001,Vente,130000,,,LE VERT TOUQUET,B062,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0198,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.610827,50.622009
2019-914157,2019-03-15,000001,Vente,1450.8,,,LA RUE QUENTIN,B056,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0125,,,,,,,,,,,,,0,,,,,T,terres,,,3224,2.635584,50.603268
2019-914336,2019-04-12,000001,Vente,189000,338,,RUE GRAND CHEMIN,0135,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0160,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1468,2.63472,50.598848
2019-914369,2019-03-22,000001,Vente,211000,335,,RUE DU VERT TOUQUET,0300,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0243,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,1117,2.612359,50.621974
2019-914619,2019-04-10,000001,Vente,127000,627,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0076,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,509,2.606195,50.61785
2019-914722,2019-05-17,000001,Vente,250000,313,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0039,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,763,2.620326,50.62495
2019-914722,2019-05-17,000001,Vente,250000,313,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0039,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.620326,50.62495
2019-914737,2019-05-06,000001,Vente,97000,127,,PL LA PLACE,0185,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0018,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,147,2.616848,50.623389
2019-915033,2019-06-14,000001,Vente,138000,89,,RUE DES PRES DE MINCQUES,0200,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0056,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,289,2.614374,50.624694
2019-915309,2019-07-01,000001,Vente,4000,,,LA RUE DU BOIS,B055,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0060,,,,,,,,,,,,,0,,,,,T,terres,,,6857,2.626514,50.603938
2019-915311,2019-06-28,000001,Vente,70000,,,LE RAMETZ,B045,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0097,,,,,,,,,,,,,0,,,,,T,terres,,,2644,,
2019-915367,2019-07-08,000001,Vente,316860,120,,RUE D ENFER,0090,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0002,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1767,2.617125,50.624777
2019-915367,2019-07-08,000001,Vente,316860,120,,RUE D ENFER,0090,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0002,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,783,2.617125,50.624777
2019-915367,2019-07-08,000001,Vente,316860,,,LA RUE D ENFER EST,B048,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0003,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.616674,50.624814
2019-915502,2019-07-19,000001,Vente,64000,,,LA DREVE SAINT MARTIN,B019,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0219,,,,,,,,,,,,,0,,,,,T,terres,,,283,2.620906,50.621065
2019-915502,2019-07-19,000001,Vente,64000,,,RUE SAINT MARTIN,0280,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0222,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.621356,50.621269
2019-915502,2019-07-19,000001,Vente,64000,,,RUE SAINT MARTIN,0280,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.621356,50.621269
2019-915539,2019-07-10,000001,Vente,56500,,,LES BAS PRES,B001,62350,62195,Calonne-sur-la-Lys,62,,,62195000AV0234,,,,,,,,,,,,,0,,,,,P,prés,,,1069,2.617999,50.61994
2019-915568,2019-07-18,000001,Vente terrain à bâtir,1622.7,,,LE GRAND CHEMIN OUEST,B029,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0039,,,,,,,,,,,,,0,,,,,T,terres,,,3606,2.630113,50.599714
2019-915586,2019-07-25,000002,Vente,120000,,,LE BROUXAULT NORD,B009,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0104,,,,,,,,,,,,,0,,,,,T,terres,,,456,2.607517,50.608963
2019-915586,2019-07-25,000002,Vente,120000,,,LE BROUXAULT NORD,B009,62350,62195,Calonne-sur-la-Lys,62,,,62195000AS0105,,,,,,,,,,,,,0,,,,,T,terres,,,11626,2.606655,50.608738
2019-915605,2019-07-19,000001,Vente,77000,601,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AT0003,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,425,2.606388,50.617978
2019-915823,2019-08-13,000001,Vente,185000,139,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0070,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1000,2.618065,50.624285
2019-915823,2019-08-13,000001,Vente,185000,139,,RUE DE MERVILLE,0140,62350,62195,Calonne-sur-la-Lys,62,,,62195000AD0070,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,,,866,2.618065,50.624285
2019-916117,2019-09-13,000001,Vente,217000,,,LE CORNET MALO SUD,B015,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,1177,2.61206,50.625743
2019-916117,2019-09-13,000001,Vente,217000,,,LE CORNET MALO SUD,B015,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0344,,,,,,,,,,,,,0,,,,,P,prés,,,108,2.612367,50.62594
2019-916117,2019-09-13,000001,Vente,217000,,,LE CORNET MALO SUD,B015,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0345,,,,,,,,,,,,,0,,,,,P,prés,,,328,2.612479,50.625797
2019-916117,2019-09-13,000001,Vente,217000,265,,RUE DES PRES DE MINCQUES,0200,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0346,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,726,2.612644,50.625894
2019-916117,2019-09-13,000001,Vente,217000,,,LE CORNET MALO SUD,B015,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0349,,,,,,,,,,,,,0,,,,,P,prés,,,60,2.612607,50.626027
2019-916200,2019-09-13,000001,Vente,230500,1883,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0086,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,884,2.598378,50.609167
2019-916200,2019-09-13,000001,Vente,230500,1883,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0086,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,647,2.598378,50.609167
2019-916873,2019-10-16,000001,Vente,151000,136,,RUE DE SAINT FLORIS,0260,62350,62195,Calonne-sur-la-Lys,62,,,62195000AC0223,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1135,2.606342,50.626983
2019-916928,2019-10-30,000001,Vente,179700,,,LA RUE DE MERVILLE,B050,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0178,,,,,,,,,,,,,0,,,,,J,jardins,,,871,2.620748,50.623918
2019-916928,2019-10-30,000001,Vente,179700,61,,RUE SAINT MARTIN,0280,62350,62195,Calonne-sur-la-Lys,62,,,62195000AE0179,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,435,2.620215,50.623787
2019-917015,2019-09-14,000001,Vente,244500,,,ENTRE BAQUEROLLE BERLETTE,B020,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0027,,,,,,,,,,,,,0,,,,,J,jardins,,,726,2.598607,50.611943
2019-917015,2019-09-14,000001,Vente,244500,,,ENTRE BAQUEROLLE BERLETTE,B020,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0071,,,,,,,,,,,,,0,,,,,P,prés,,,59,2.599435,50.61127
2019-917015,2019-09-14,000001,Vente,244500,1611,,RUE DE ROBECQ,0240,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0073,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,841,2.598717,50.611658
2019-917015,2019-09-14,000001,Vente,244500,,,ENTRE BAQUEROLLE BERLETTE,B020,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0075,,,,,,,,,,,,,0,,,,,P,prés,,,2828,2.599221,50.611588
2019-917015,2019-09-14,000001,Vente,244500,,,ENTRE BAQUEROLLE BERLETTE,B020,62350,62195,Calonne-sur-la-Lys,62,,,62195000AN0077,,,,,,,,,,,,,0,,,,,P,prés,,,3634,2.60053,50.610891
2019-917326,2019-11-29,000001,Vente,40500,,,LA HAUTE RUE DES VACHES,B032,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0251,,,,,,,,,,,,,0,,,,,T,terres,,,1153,2.616824,50.614725
2019-917326,2019-11-29,000001,Vente,40500,,,LA HAUTE RUE DES VACHES,B032,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0255,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.616168,50.614904
2019-917326,2019-11-29,000001,Vente,40500,,,LA HAUTE RUE DES VACHES,B032,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0256,,,,,,,,,,,,,0,,,,,J,jardins,,,613,2.616397,50.615054
2019-917326,2019-11-29,000001,Vente,40500,190,,RUE HAUTE RUE,0103,62350,62195,Calonne-sur-la-Lys,62,,,62195000AI0257,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,296,2.61655,50.615168
2019-917377,2019-12-14,000002,Vente,103750,,,LE GRAND CHEMIN EST,B028,62350,62195,Calonne-sur-la-Lys,62,,,62195000AK0206,,,,,,,,,,,,,0,,,,,T,terres,,,1831,2.636159,50.60078
