siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096000070,00019,09600007000019,O,,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.04,NAP,N,,,0,,,,,,
096001714,00011,09600171400011,O,,,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
096080387,00010,09608038700010,O,1900-01-01,NN,,,,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
096175351,00012,09617535100012,O,,,,,,true,1,,,,RTE,DE PAU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,-0.71623,43.468756,0.51,street,Côte de Candau 64300 Castétis,64177_0065,G,COTE DE CANDAU,
096472022,00019,09647202200019,O,,,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
096474051,00024,09647405100024,O,1979-01-01,NN,,,2010-07-28T14:39:51,true,4,,,,RTE,N 117,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
096670369,00014,09667036900014,O,,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
096774021,00024,09677402100024,O,,NN,,,2006-11-25T09:06:16,true,1,,,,,AU BOURG,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.0B,NAF1993,N,-0.705194,43.464042,0.31,locality,Cap Dou Boscq 64300 Castétis,64177_b027,G,CAP DOU BOSCQ,
097281075,00016,09728107500016,O,,,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
216401778,00016,21640177800016,O,1983-03-01,03,2018,,2020-08-25T10:18:27,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401778,00024,21640177800024,O,1983-12-21,02,2018,,2020-08-25T10:18:27,false,4,,,,RTE,CLAMONDE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.712542,43.468401,0.78,street,Route du Clamonde 64300 Castétis,64177_0085,G,ROUTE DU CLAMONDE,
256404757,00013,25640475700013,O,2004-02-05,02,2018,,2020-08-25T10:20:33,true,4,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401678,00013,26640167800013,O,1983-03-01,NN,,,2018-12-10T13:25:04,true,5,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
266406651,00015,26640665100015,O,1996-12-25,NN,,,2006-10-26T23:45:39,true,2,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2004-04-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400831,00016,29640083100016,O,1993-03-15,NN,,,2018-07-18T15:43:36,true,4,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401557,00016,29640155700016,O,1993-03-15,,,,2006-11-25T09:10:56,true,3,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401565,00019,29640156500019,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300146636,00018,30014663600018,O,,NN,,,,true,1,,,,,MAISON AU CHALET,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.0847901,43.8673672,0.79,poi.chalet,La Maison aux Oliviers (Chalet) Pierrefeu,https://osm.org/node/3227237326,G,,
300682929,00025,30068292900025,O,,,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
300699394,00015,30069939400015,O,1974-01-01,NN,,,2014-07-08T00:10:54,true,4,,,,RTE,N 117,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
304530900,00014,30453090000014,O,1975-01-01,NN,,,2008-01-04T19:30:53,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311256101,00040,31125610100040,O,1998-01-01,,,,2006-11-25T09:28:11,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
313252710,00014,31325271000014,O,1978-01-01,,,,2011-04-28T00:14:26,false,3,,,,LD,NOARIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.729038,43.474423,0.8,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
317815256,00027,31781525600027,O,,NN,,,,true,1,,,,RTE,D ARTHEZ,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,-0.732202,43.475733,0.78,street,Route d'Arthez de Bearn 64300 Castétis,64177_0040,G,ROUTE D ARTHEZ DE BEARN,
320646581,00035,32064658100035,O,1985-09-04,NN,,,2008-11-07T00:36:39,true,4,,,,RTE,N 117,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
320834104,00087,32083410400087,O,2020-04-06,,,,2020-05-18T07:24:50,true,1,,275,,CHE,CHEMIN DE LA CARRERE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2020-04-06,A,,,,,45.32Z,NAFRev2,N,-0.718323,43.469204,0.88,housenumber,275 Chemin de la Carrere 64300 Castétis,64177_0070_00275,G,275 CHEMIN DE LA CARRERE,
322008921,00015,32200892100015,O,1981-05-15,NN,,,2017-07-24T14:12:57,true,3,,13,,RTE,DEPARTEMENTALE 817,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.729815,43.474597,0.9,housenumber,13 Route Departementale 817 64300 Castétis,64177_0080_00013,G,13 ROUTE DEPARTEMENTALE 817,
323029744,00071,32302974400071,O,1900-01-01,NN,,,2011-04-28T00:20:08,false,4,,,,,MOULIN NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,15.1A,NAF1993,N,-0.729038,43.474423,0.53,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
323067413,00068,32306741300068,O,2001-04-01,12,2018,,2020-08-25T10:30:00,false,4,,,,RTE,DE PAU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,DITRALAND ET JARDIVISION,,,,46.61Z,NAFRev2,O,-0.71623,43.468756,0.51,street,Côte de Candau 64300 Castétis,64177_0065,G,COTE DE CANDAU,
324191634,00017,32419163400017,O,1982-04-01,NN,,,2018-09-29T12:21:08,true,4,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324303262,00012,32430326200012,O,,,,,,true,1,,,,,MAI PERES - QU NOARIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
324353150,00059,32435315000059,O,,NN,,,,true,1,,,,,QUARTIER VIGNOLLES,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,45.4A,NAF1993,N,-0.703805,43.465918,0.5,street,Lotissement Vignolles 64300 Castétis,64177_a060,G,LOTISSEMENT VIGNOLLES,
328991880,00019,32899188000019,O,1900-01-01,,,,2011-04-28T00:24:32,false,2,,,,AV,NOARIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.729038,43.474423,0.59,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
329056741,00013,32905674100013,O,1984-01-01,NN,,,2015-03-23T09:37:34,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331871079,00017,33187107900017,O,1985-01-01,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332489582,00012,33248958200012,O,,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332490788,00038,33249078800038,O,2009-12-01,,,4331ZB,2018-10-24T04:23:22,true,2,,345,,CHE,LACARRERE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.31Z,NAFRev2,N,-0.719583,43.469603,0.78,housenumber,345 Chemin de la Carrere 64300 Castétis,64177_0070_00345,G,345 CHEMIN DE LA CARRERE,
333311157,00023,33331115700023,O,,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
334536299,00012,33453629900012,O,1986-01-24,NN,,,2015-05-14T06:51:42,true,5,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
340610047,00011,34061004700011,O,,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341119600,00011,34111960000011,O,1987-05-05,NN,,,2014-07-08T00:45:34,true,4,QUARTIER VIGNOLLE,,,RTE,NATIONALE 117,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.20A,NAFRev2,N,,,0,,,,,,
343824355,00014,34382435500014,O,,NN,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
345078224,00010,34507822400010,O,1988-05-01,NN,,,,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
348263500,00038,34826350000038,O,,NN,,,,true,1,,,,,QUARTIER CLAMONDE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,-0.711934,43.470038,0.47,street,Impasse du Clamonde 64300 Castétis,64177_0084,G,IMPASSE DU CLAMONDE,
348556218,00017,34855621800017,O,,NN,,,,true,1,,,,,VILLA LA BERE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
348670449,00019,34867044900019,O,1988-11-02,,,,2010-06-23T04:58:48,true,6,VILLA LA BERE,35,,,RN 117,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-02-04,F,EUROPEENNE DE COURTAGE ASSURANCES,,,,66.22Z,NAFRev2,N,,,0,,,,,,
348736810,00014,34873681000014,O,1988-06-01,NN,,,2009-02-20T20:20:05,false,4,,,,CHE,CANDAU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-0.71623,43.468756,0.68,street,Côte de Candau 64300 Castétis,64177_0065,G,COTE DE CANDAU,
348919341,00019,34891934100019,O,1988-11-01,NN,,,2008-01-04T22:57:33,true,3,,,,,QUARTIER NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.729038,43.474423,0.47,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
352147961,00010,35214796100010,O,1989-02-01,,,,2006-11-25T11:11:09,false,5,,,,,CHATEAU DE CASTETIS,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2001-02-20,F,CHATEAU DES 3 POETES,,,,85.3D,NAF1993,N,-0.721953,43.485898,0.62,street,Chemin de Cauhapé 64300 Castétis,64177_0075,G,CHEMIN DE CAUHAPE,
377796024,00018,37779602400018,O,1976-01-01,NN,,,,true,1,,,,,MAISON PRUE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378566707,00030,37856670700030,O,2019-08-22,,,4322AZ,2019-08-29T10:36:29,true,1,,16,,,ROUTE DEPARTEMENTALE 817,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,LE MOEL JD,43.22A,NAFRev2,N,-0.721716,43.471313,0.94,housenumber,16 Route Departementale 817 64300 Castétis,64177_0080_00016,G,16 ROUTE DEPARTEMENTALE 817,
380781625,00013,38078162500013,O,1991-01-28,NN,,,,true,5,,,,RTE,NATIONALE 117,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
383957180,00011,38395718000011,O,,NN,,,,true,1,,,,,QUARTIER NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,85.1G,NAF1993,N,-0.729038,43.474423,0.47,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
384525317,00010,38452531700010,O,1992-01-01,NN,,,2008-01-04T22:40:05,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384548970,00027,38454897000027,O,2007-12-07,01,2018,,2020-08-25T10:21:40,true,2,,1520,,RTE,D ARTHEZ DE BEARN,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,72.11Z,NAFRev2,O,-0.710141,43.480003,0.87,housenumber,1520 Route d'Arthez de Bearn 64300 Castétis,64177_0040_01520,G,1520 ROUTE D ARTHEZ DE BEARN,
384747812,00012,38474781200012,O,1992-01-30,NN,,,2008-04-25T00:22:47,false,3,,,,,VILLA LA BERE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384797817,00010,38479781700010,O,,NN,,,,true,1,,,,,AU BOURG,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,02.0B,NAF1993,O,-0.705194,43.464042,0.31,locality,Cap Dou Boscq 64300 Castétis,64177_b027,G,CAP DOU BOSCQ,
384859955,00013,38485995500013,O,1992-02-28,NN,,,2008-01-05T19:57:18,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389883554,00013,38988355400013,O,1993-02-01,NN,,,2008-11-08T00:51:37,false,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
390285138,00017,39028513800017,O,1993-01-01,NN,,,2009-12-31T08:29:51,true,4,,,,,MAISON CRABOS,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391733482,00015,39173348200015,O,1993-07-19,NN,,,2008-02-05T03:52:01,true,4,,,,CHE,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.714283,43.478686,0.64,street,Chemin de Lay 64300 Castétis,64177_0155,G,CHEMIN DE LAY,
392089330,00014,39208933000014,O,1993-01-01,NN,,,2008-01-05T00:00:57,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394146872,00012,39414687200012,O,1994-02-15,NN,,,2020-01-11T03:40:23,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400270799,00010,40027079900010,O,1995-01-01,NN,,,2006-10-28T02:48:58,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401305826,00018,40130582600018,O,1995-06-01,NN,,,2006-10-28T02:57:36,true,3,MAYBONNE,,,,ROUTE D'ARTHEZ,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.2J,NAFRev1,N,-0.732202,43.475733,0.92,street,Route d'Arthez de Bearn 64300 Castétis,64177_0040,G,ROUTE D ARTHEZ DE BEARN,
401305826,00026,40130582600026,O,2003-08-01,NN,,,2007-01-18T09:37:17,false,3,,33,,IMP,DE MAYOUNE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.4B,NAFRev1,N,-0.714363,43.479532,0.74,housenumber,33 Impasse de Mayboune 64300 Castétis,64177_0180_00033,G,33 IMPASSE DE MAYBOUNE,
401969647,00015,40196964700015,O,1995-01-01,NN,,,2016-03-24T14:14:38,true,5,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402029904,00016,40202990400016,O,1995-09-01,NN,,,2006-11-25T14:54:29,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
404061780,00015,40406178000015,O,1996-01-01,NN,,,2015-04-17T13:41:52,false,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405366741,00016,40536674100016,O,1996-05-01,NN,,,2009-10-21T04:40:21,true,4,LE CASTAGNAS,,,QUAI,NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,-0.729038,43.474423,0.6,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
409900651,00012,40990065100012,O,1996-11-08,NN,,,2008-11-08T01:22:24,false,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
410444301,00015,41044430100015,O,1997-01-20,01,2018,,2020-08-25T10:38:50,true,11,,,,QUA,NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,31.02Z,NAFRev2,O,-0.729038,43.474423,0.64,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
410635858,00013,41063585800013,O,1997-01-01,,,,2008-11-08T01:23:40,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
410938690,00014,41093869000014,O,1997-01-01,NN,,,2006-11-25T15:29:01,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411021025,00019,41102102500019,O,1997-01-01,NN,,,2010-07-21T09:24:13,true,4,CHEZ M. MELION GILBERT,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411243025,00011,41124302500011,O,1969-01-01,,,,,true,1,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411389851,00014,41138985100014,O,1995-03-01,NN,,,2019-03-19T09:42:24,true,3,,,,,LE DOMAINE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.722397,43.471121,0.35,street,Chemin de Domenges 64300 Castétis,64177_0100,G,CHEMIN DE DOMENGES,
412435349,00011,41243534900011,O,1997-04-03,NN,,,2016-01-11T14:39:28,true,3,,,,,MAISON LOUSTAU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3593514,43.4624588,0.71,poi.community_centre,L'Oustau Per Tutti (Salle des fêtes) Cabriès,https://osm.org/way/67532348,G,,
412540098,00016,41254009800016,O,1996-01-01,NN,,,2010-02-14T05:41:07,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413170614,00015,41317061400015,O,1997-07-01,NN,,,2017-07-13T14:36:28,true,3,,2,,RTE,DEPARTEMENTALE 817,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.738426,43.475912,0.9,housenumber,2 Route Departementale 817 64300 Castétis,64177_0080_00002,G,2 ROUTE DEPARTEMENTALE 817,
413558339,00011,41355833900011,O,1997-09-01,NN,,,,true,1,,,,QUA,LAHANSE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8A,NAF1993,N,-0.727443,43.473298,0.62,street,Impasse de Lahanse 64300 Castétis,64177_0140,G,IMPASSE DE LAHANSE,
414045310,00011,41404531000011,O,1976-01-01,NN,,,2008-01-04T22:42:29,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2007-08-17,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414954396,00027,41495439600027,O,1998-08-26,NN,,,2015-05-14T08:12:00,false,5,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
415270198,00013,41527019800013,O,1998-01-01,NN,,,2017-07-04T04:14:38,true,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418443917,00020,41844391700020,O,2002-12-13,NN,,,2008-11-08T01:33:54,false,3,,102,,CHE,LACARRERE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4C,NAFRev1,N,-0.716793,43.468978,0.78,housenumber,102 Chemin de la Carrere 64300 Castétis,64177_0070_00102,G,102 CHEMIN DE LA CARRERE,
418923660,00025,41892366000025,O,2005-11-23,NN,,,2009-06-27T08:58:14,true,2,CZ MME DUFILLON ISABELLE,,,QUA,NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.729038,43.474423,0.64,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
419184189,00019,41918418900019,O,1982-12-31,NN,,,2008-01-04T23:32:18,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419184197,00012,41918419700012,O,1986-12-31,,,,,true,1,,,,,MAYSONNAVE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419878905,00027,41987890500027,O,2016-07-04,,,1085ZZ,2016-06-14T10:46:19,true,1,,939,B,CHE,DE CAUHAPE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,TYCOQ,10.85Z,NAFRev2,N,-0.727567,43.486701,0.71,housenumber,939 bis Chemin de Cauhapé 64300 Castétis,64177_0075_00939_bis,G,939 BIS CHEMIN DE CAUHAPE,
419943782,00021,41994378200021,O,2010-01-01,00,2018,,2020-08-25T10:44:50,false,2,,939,,CHE,DE CAUHAPE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,96.02A,NAFRev2,O,-0.727567,43.486701,0.84,housenumber,939 Chemin de Cauhapé 64300 Castétis,64177_0075_00939,G,939 CHEMIN DE CAUHAPE,
420633059,00019,42063305900019,O,1998-10-07,NN,,,2009-12-02T10:03:02,true,4,,,,,MAIRIE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421303728,00016,42130372800016,O,1998-10-01,NN,,,2007-05-03T06:40:55,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422996777,00013,42299677700013,O,1999-05-01,NN,,,2018-10-12T10:05:31,true,3,,,,,MAISON LABARAQUE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
423145515,00015,42314551500015,O,1999-05-01,00,2018,,2020-08-25T10:14:07,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424109833,00014,42410983300014,O,1999-09-06,NN,,,,false,4,,50,,RTE,DE CLAMONDE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,-0.712556,43.468659,0.77,housenumber,50 Route du Clamonde 64300 Castétis,64177_0085_00050,G,50 ROUTE DU CLAMONDE,
424753747,00015,42475374700015,O,1999-11-01,,,,,true,1,,,,,MAISON LAUBARET,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424900645,00039,42490064500039,O,2001-01-08,NN,,,,false,3,,81,,IMP,DE MAYBONNE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,-0.714809,43.479586,0.7,housenumber,81 Impasse de Mayboune 64300 Castétis,64177_0180_00081,G,81 IMPASSE DE MAYBOUNE,
425190329,00010,42519032900010,O,1993-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
425211836,00019,42521183600019,O,1970-10-01,NN,,,2015-12-15T10:29:15,false,4,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212123,00011,42521212300011,O,1986-01-01,NN,,,,true,4,,,,,MAISON L OUSTAU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.3593514,43.4624588,0.83,poi.community_centre,L'Oustau Per Tutti (Salle des fêtes) Cabriès,https://osm.org/way/67532348,G,,
425212354,00012,42521235400012,O,1968-01-01,NN,,,2013-02-09T12:33:40,true,4,,,,,MAISON LARROUDE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425212362,00015,42521236200015,O,1981-01-01,NN,,,2009-10-05T10:49:45,true,4,,,,,PETRIAT,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429483506,00011,42948350600011,O,2000-01-01,NN,,,2006-10-31T00:47:53,true,3,MAIS MAYSONNAVE,859,,RTE,DE NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.724786,43.480102,0.85,housenumber,859 Route de Noarrieu 64300 Castétis,64177_0195_00859,G,859 ROUTE DE NOARRIEU,
429641970,00018,42964197000018,O,2000-02-01,NN,,,2018-03-20T04:11:22,true,3,CHEZ M.ET MME GUICHOT,,,QUA,NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.729038,43.474423,0.64,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
430270777,00013,43027077700013,O,2000-03-05,NN,,,2008-01-05T01:50:42,true,3,,,,RTE,DE NOARRIEU,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.729038,43.474423,0.82,street,Route de Noarrieu 64300 Castétis,64177_0195,G,ROUTE DE NOARRIEU,
430598128,00014,43059812800014,O,1990-01-01,NN,,,2008-01-05T01:54:44,true,3,,,,,,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431311059,00015,43131105900015,O,2000-04-01,NN,,,2017-05-04T02:47:50,true,4,,,,,MAISON PRUE,64300,CASTETIS,,,64177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,