siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103245,00014,21310324500014,O,1983-03-01,12,2021,,2023-11-27T13:21:20,true,4,,12,,RUE,DE MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.010935,43.198401,0.73,housenumber,12 Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070_00012,G,12 BOULEVARD DE LA MAGDELEINE,
213103245,00022,21310324500022,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DU MATET,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2002-05-15,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.007371,43.202989,0.96,street,Rue du Matet 31220 Martres-Tolosane,31324_0080,G,RUE DU MATET,
213103245,00030,21310324500030,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DU PORTAIL,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2002-05-15,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.012802,43.196674,0.96,street,Rue du Portail 31220 Martres-Tolosane,31324_0115,G,RUE DU PORTAIL,
213103245,00048,21310324500048,O,1995-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.018062,43.197782,0.52,street,Rue de la Faiencerie 31220 Martres-Tolosane,31324_dyu1sa,D,RUE DE LA FAIENCERIE,
213103245,00055,21310324500055,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,5,MAIRIE,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE ELECTRICITE,,,,35.13Z,NAFRev2,O,1.018062,43.197782,0.52,street,Rue de la Faiencerie 31220 Martres-Tolosane,31324_dyu1sa,D,RUE DE LA FAIENCERIE,
213103245,00063,21310324500063,O,2002-02-26,NN,,,2019-11-14T14:00:31,false,4,,12,,RUE,DE  MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2011-11-30,F,BA LOTISSEMENT ARTISANAL CANTALAUZE,,,,42.99Z,NAFRev2,N,1.010935,43.198401,0.73,housenumber,12 Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070_00012,G,12 BOULEVARD DE LA MAGDELEINE,
213103245,00071,21310324500071,O,2002-05-15,11,2021,,2023-11-27T13:21:20,false,3,GROUPE SCOLAIRE,1,,AV,FRANCOIS MITTERRAND,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.00905,43.197203,0.87,housenumber,1 Avenue François Mitterrand. 31220 Martres-Tolosane,31324_0043_00001,G,1 AVENUE FRANCOIS MITTERRAND ,
213103245,00089,21310324500089,O,2002-05-15,02,2021,,2023-11-27T13:21:20,false,3,GROUPE SCOLAIRE,1,,AV,FRANCOIS MITTERRAND,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.00905,43.197203,0.87,housenumber,1 Avenue François Mitterrand. 31220 Martres-Tolosane,31324_0043_00001,G,1 AVENUE FRANCOIS MITTERRAND ,
213103245,00097,21310324500097,O,2005-10-11,,,,2023-03-10T14:23:32,false,1,MAIRIE,12,,RUE,DE MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2005-10-11,A,ZA DE CARNAVAL,,,,42.99Z,NAFRev2,N,1.010935,43.198401,0.73,housenumber,12 Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070_00012,G,12 BOULEVARD DE LA MAGDELEINE,
263101313,00017,26310131300017,O,1983-08-10,00,2021,,2023-11-27T13:27:53,true,4,MAIRIE,12,,RUE,DE MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,1.010935,43.198401,0.73,housenumber,12 Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070_00012,G,12 BOULEVARD DE LA MAGDELEINE,
263101313,00025,26310131300025,O,1984-12-11,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
263101313,00033,26310131300033,O,1999-10-01,12,2021,,2023-11-27T13:27:53,false,5,,8,,AV,MITERRAND,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD SAINT-VIDIAN,,,,87.10A,NAFRev2,O,1.007242,43.196232,0.76,housenumber,8 Avenue François Mitterrand. 31220 Martres-Tolosane,31324_0043_00008,G,8 AVENUE FRANCOIS MITTERRAND ,
263107237,00012,26310723700012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,12,,RUE,DE MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,88.99B,NAFRev2,N,1.010935,43.198401,0.73,housenumber,12 Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070_00012,G,12 BOULEVARD DE LA MAGDELEINE,
273101055,00013,27310105500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,1.018062,43.197782,0.52,street,Rue de la Faiencerie 31220 Martres-Tolosane,31324_dyu1sa,G,RUE DE LA FAIENCERIE,
300249505,00029,30024950500029,O,1997-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
300366432,00015,30036643200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QRT LA RIVIERE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,67.04,NAP,N,0.976728,43.184088,0.7,street,Rue de la Rivière 31220 Martres-Tolosane,31324_aahvne,G,RUE DE LA RIVIERE,
301029807,00023,30102980700023,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,BD,DE LA MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.011248,43.198726,0.86,street,Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070,G,BOULEVARD DE LA MAGDELEINE,
301036869,00016,30103686900016,O,,,,,2019-11-14T14:00:31,true,1,,20,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.011612,43.199992,0.82,housenumber,20 Boulevard du Nord 31220 Martres-Tolosane,31324_0090_00020,G,20 BOULEVARD DU NORD,
301872867,00025,30187286700025,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,CHE,LACASSAGNE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,86.21Z,NAFRev2,O,1.008325,43.194949,0.83,street,Chemin Lacassagne 31220 Martres-Tolosane,31324_B045,G,CHEMIN LACASSAGNE,
302135561,00082,30213556100082,O,1900-01-01,22,2021,,2023-11-27T13:29:54,false,4,,165,,AV,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,0.990325,43.189347,0.86,housenumber,165 Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130_00165,G,165 AVENUE DES PYRENEES,
302142021,00013,30214202100013,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DU PAGES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.011131,43.20143,0.96,street,Rue du Pages 31220 Martres-Tolosane,31324_0095,G,RUE DU PAGES,
302246996,00011,30224699600011,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,,CITE DES PEUPLIERS,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,24.08,NAP,N,,,0,,,,,,
302704275,00015,30270427500015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,0.998374,43.193916,0.78,street,Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130,G,AVENUE DES PYRENEES,
302704275,00023,30270427500023,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,1,,,GRAND RUE DE L'EGLISE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.010324,43.199054,0.88,housenumber,1 Grande Rue de l’Église 31220 Martres-Tolosane,31324_0025_00001,G,1 GRANDE RUE DE L EGLISE,
304388002,00012,30438800200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,,,0,,,,,,
304930779,00018,30493077900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
305016172,00010,30501617200010,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DU MATET,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.007371,43.202989,0.96,street,Rue du Matet 31220 Martres-Tolosane,31324_0080,G,RUE DU MATET,
305159147,00019,30515914700019,O,1976-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE TOULOUSE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,50.5Z,NAF1993,O,1.01826,43.202983,0.84,street,Route de Toulouse 31220 Martres-Tolosane,31324_0170,G,ROUTE DE TOULOUSE,
306624081,00015,30662408100015,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 125,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
307680066,00015,30768006600015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308207075,00018,30820707500018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
308475573,00017,30847557300017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
308629310,00068,30862931000068,O,2012-12-01,,,,2021-02-23T10:37:59,true,1,,15,,RTE,DU MATET,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,43.31Z,NAFRev2,N,1.007799,43.201756,0.79,housenumber,15 Rue du Matet 31220 Martres-Tolosane,31324_0080_00015,G,15 RUE DU MATET,
308930049,00041,30893004900041,O,2004-10-09,,,,2019-11-14T14:00:31,true,6,,17,,RUE,DU STADE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,80.10Z,NAFRev2,N,1.010567,43.197284,0.95,housenumber,17 Rue du Stade 31220 Martres-Tolosane,31324_0165_00017,G,17 RUE DU STADE,
309167211,00015,30916721100015,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.998374,43.193916,0.78,street,Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130,G,AVENUE DES PYRENEES,
309233336,00010,30923333600010,O,1977-01-01,NN,,,2019-11-14T14:00:31,false,4,,2,,BD,DE LA MADELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.2C,NAFRev1,O,1.010148,43.19859,0.78,housenumber,2 Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070_00002,G,2 BOULEVARD DE LA MAGDELEINE,
309233336,00028,30923333600028,O,2004-07-01,NN,,,2019-11-14T14:00:31,true,4,,22,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.22Z,NAFRev2,O,1.011541,43.200011,0.82,housenumber,22 Boulevard du Nord 31220 Martres-Tolosane,31324_0090_00022,G,22 BOULEVARD DU NORD,
309992790,00019,30999279000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,SALIES RN 125,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310986278,00011,31098627800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
311087852,00019,31108785200019,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,BD,DE LA MADELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.71Z,NAFRev2,N,1.011248,43.198726,0.76,street,Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070,G,BOULEVARD DE LA MAGDELEINE,
311132989,00030,31113298900030,O,1990-04-17,NN,,,2019-11-14T14:00:31,true,5,,38,,AV,DE LA GARE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,O,1.014463,43.197329,0.85,housenumber,38 Avenue de la Gare 31220 Martres-Tolosane,31324_0045_00038,G,38 AVENUE DE LA GARE,
311183024,00018,31118302400018,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.32A,NAFRev2,N,1.010825,43.199806,0.78,street,Boulevard du Nord 31220 Martres-Tolosane,31324_0090,G,BOULEVARD DU NORD,
311337042,00015,31133704200015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311416135,00011,31141613500011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,0.998374,43.193916,0.78,street,Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130,G,AVENUE DES PYRENEES,
311670038,00034,31167003800034,O,1982-05-19,NN,,,2019-11-14T14:00:31,false,4,,,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,1.010825,43.199806,0.78,street,Boulevard du Nord 31220 Martres-Tolosane,31324_0090,G,BOULEVARD DU NORD,
311771323,00012,31177132300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.010825,43.199806,0.78,street,Boulevard du Nord 31220 Martres-Tolosane,31324_0090,G,BOULEVARD DU NORD,
311784540,00024,31178454000024,O,1994-02-15,NN,,,2019-11-14T14:00:31,true,4,,20,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.62Z,NAFRev2,O,1.011612,43.199992,0.82,housenumber,20 Boulevard du Nord 31220 Martres-Tolosane,31324_0090_00020,G,20 BOULEVARD DU NORD,
311993406,00041,31199340600041,O,1994-06-29,NN,,,2019-11-14T14:00:31,false,3,,18,,RUE,ST ROCH,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,15.8C,NAFRev1,O,1.013034,43.199775,0.83,housenumber,18 Rue Saint Roch 31220 Martres-Tolosane,31324_0150_00018,G,18 RUE SAINT ROCH,
312588668,00011,31258866800011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,39,,AV,ST VIDIAN,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90D,NAFRev2,N,1.009938,43.192068,0.55,street,Avenue de Saint Vidian 31220 Martres-Tolosane,31324_0155,G,AVENUE DE SAINT VIDIAN,
313212961,00012,31321296100012,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313481210,00018,31348121000018,O,,,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE SOULANCE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.16,NAP,N,1.017032,43.20127,0.66,street,Route de Soulance 31220 Martres-Tolosane,31324_0161,G,ROUTE DE SOULANCE,
313973802,00017,31397380200017,O,1978-01-01,,,,2019-11-14T14:00:31,false,4,,,,BD,DE LA MADELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,85.1E,NAFRev1,N,1.011248,43.198726,0.76,street,Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070,G,BOULEVARD DE LA MAGDELEINE,
313973802,00025,31397380200025,O,2006-02-14,,,,2019-11-14T14:00:31,true,3,2 RES DU PARC,,,AV,DE LA GARE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,86.23Z,NAFRev2,N,1.016221,43.19718,0.82,street,Avenue de la Gare 31220 Martres-Tolosane,31324_0045,G,AVENUE DE LA GARE,
314120593,00012,31412059300012,O,,,,,2019-11-14T14:00:31,true,1,,,,RUE,DU MATET,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.007371,43.202989,0.96,street,Rue du Matet 31220 Martres-Tolosane,31324_0080,G,RUE DU MATET,
314124207,00015,31412420700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DU MATET,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,1.007371,43.202989,0.96,street,Rue du Matet 31220 Martres-Tolosane,31324_0080,G,RUE DU MATET,
314124389,00011,31412438900011,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,9,,RUE,DU MATET,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,1.008725,43.200437,0.96,housenumber,9 Rue du Matet 31220 Martres-Tolosane,31324_0080_00009,G,9 RUE DU MATET,
315888867,00019,31588886700019,O,,,,,2019-11-14T14:00:31,true,1,,,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.010825,43.199806,0.78,street,Boulevard du Nord 31220 Martres-Tolosane,31324_0090,G,BOULEVARD DU NORD,
316565647,00013,31656564700013,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,RTE,DE MAURAN,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.017098,43.20356,0.55,street,Route de Mondavezan 31220 Martres-Tolosane,31324_0087,G,ROUTE DE MONDAVEZAN,
316771021,00029,31677102100029,O,1999-01-04,,,,2019-11-14T14:00:31,true,1,,18,,RUE,DU STADE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.01062,43.197357,0.95,housenumber,18 Rue du Stade 31220 Martres-Tolosane,31324_0165_00018,G,18 RUE DU STADE,
317575991,00029,31757599100029,O,2017-01-01,03,2021,,2023-11-27T13:36:45,true,1,,,,,ZONE ARTISANALE DE CANTALAUZE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
317978914,00024,31797891400024,O,1981-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,BD,DE LA MAGDELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,85.53Z,NAFRev2,O,1.011248,43.198726,0.86,street,Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070,G,BOULEVARD DE LA MAGDELEINE,
317978914,00032,31797891400032,O,1981-03-31,NN,,,2019-11-14T14:00:31,false,5,,,,RTE,DE TOULOUSE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2002-12-17,F,CERT-MP-TRANSPORTS FABBRI.....FORMATION,,,,74.1J,NAF1993,N,1.01826,43.202983,0.84,street,Route de Toulouse 31220 Martres-Tolosane,31324_0170,G,ROUTE DE TOULOUSE,
317978914,00081,31797891400081,O,2002-12-17,NN,,,2019-11-14T14:00:31,false,5,,54,B,AV,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.53Z,NAFRev2,N,1.004214,43.196628,0.86,interpolation,54 Avenue des Pyrénées 31220 Martres-Tolosane,,G,52 AVENUE DES PYRENEES,
317978914,00115,31797891400115,O,2009-05-05,12,2021,,2023-11-27T13:37:02,true,1,LA GARIE,,,,LA GARIE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2009-05-05,A,CERT MP  TRANSPORTS FABRI  FABRI TOURISME,,,,85.53Z,NAFRev2,O,1.011497,43.202997,0.61,street,Chemin du Garie 31220 Martres-Tolosane,31324_r3ctw9,G,CHEMIN DU GARIE,
318355922,00010,31835592200010,O,1968-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,AV,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2C,NAFRev1,N,0.998374,43.193916,0.84,street,Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130,G,AVENUE DES PYRENEES,
318405909,00017,31840590900017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE MOULIN,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,55.2C,NAF1993,N,1.017635,43.190408,0.66,street,Chemin du Moulin 31220 Martres-Tolosane,31324_8woxce,G,CHEMIN DU MOULIN,
318575586,00025,31857558600025,O,,,,,2019-11-14T14:00:31,true,1,,16,B,AV,PALAMINY,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.026746,43.196993,0.83,interpolation,16 Avenue de Palaminy 31220 Martres-Tolosane,,G,14 AVENUE DE PALAMINY,
319144317,00025,31914431700025,O,1988-10-20,,,,2019-11-14T14:00:31,false,4,,51,,AV,DE LA GARE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1C,NAFRev1,N,1.016221,43.19718,0.85,housenumber,51 Avenue de la Gare 31220 Martres-Tolosane,31324_0045_00051,G,51 AVENUE DE LA GARE,
319144317,00033,31914431700033,O,2006-06-01,,,,2021-02-23T10:43:32,true,2,,,,,LOTISSEMENT LE PARC,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.01542,43.198548,0.77,street,Lotissement du Parc 31220 Martres-Tolosane,31324_txv3lx,G,LOTISSEMENT DU PARC,
319363719,00026,31936371900026,O,1989-04-03,NN,,,2019-11-14T14:00:31,false,3,,22,,RUE,DU PAGES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0H,NAFRev1,N,1.011385,43.201154,0.96,housenumber,22 Rue du Pages 31220 Martres-Tolosane,31324_0095_00022,G,22 RUE DU PAGES,
319456380,00017,31945638000017,O,1980-08-01,NN,,,2019-11-14T14:00:31,true,10,PONT DES MEUNIERS,,,,PONT DES MEUNIERS,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,0.973688,43.1835,0.48,street,Impasse des Pommiers 31220 Martres-Tolosane,31324_4kdvr1,G,IMPASSE DES POMMIERS,
319781555,00069,31978155500069,O,1997-04-07,NN,,,2019-11-14T14:00:31,false,3,,22,,RUE,SAINT ROCH,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,O,1.013246,43.199718,0.96,housenumber,22 Rue Saint Roch 31220 Martres-Tolosane,31324_0150_00022,G,22 RUE SAINT ROCH,
320396328,00017,32039632800017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MAURAN,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,1.017098,43.20356,0.55,street,Route de Mondavezan 31220 Martres-Tolosane,31324_0087,G,ROUTE DE MONDAVEZAN,
320662547,00019,32066254700019,O,1980-04-15,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.018062,43.197782,0.52,street,Rue de la Faiencerie 31220 Martres-Tolosane,31324_dyu1sa,G,RUE DE LA FAIENCERIE,
320662760,00018,32066276000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,BD,DE LA MADELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,1.011248,43.198726,0.76,street,Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070,G,BOULEVARD DE LA MAGDELEINE,
321211823,00018,32121182300018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1986-06-28,F,,,,,62.42,NAP,N,0.998374,43.193916,0.78,street,Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130,G,AVENUE DES PYRENEES,
321281453,00019,32128145300019,O,,,,,2019-11-14T14:00:31,true,1,,,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,26.2A,NAF1993,N,1.010825,43.199806,0.78,street,Boulevard du Nord 31220 Martres-Tolosane,31324_0090,G,BOULEVARD DU NORD,
322044009,00015,32204400900015,O,1981-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DES PYRENEES,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,0.998374,43.193916,0.78,street,Avenue des Pyrénées 31220 Martres-Tolosane,31324_0130,G,AVENUE DES PYRENEES,
322044009,00023,32204400900023,O,1981-04-01,,,,2019-11-14T14:00:31,false,3,,1,,,GRANDE RUE DE L'EGLISE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4N,NAFRev1,N,1.010324,43.199054,0.95,housenumber,1 Grande Rue de l’Église 31220 Martres-Tolosane,31324_0025_00001,G,1 GRANDE RUE DE L EGLISE,
322233123,00023,32223312300023,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,35,,RUE,ST ROCH,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.2A,NAF1993,N,1.01381,43.200123,0.83,housenumber,35 Rue Saint Roch 31220 Martres-Tolosane,31324_0150_00035,G,35 RUE SAINT ROCH,
322640129,00019,32264012900019,O,,,,,2019-11-14T14:00:31,true,1,,,,BD,DE LA MADELEINE,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,1.011248,43.198726,0.76,street,Boulevard de la Magdeleine 31220 Martres-Tolosane,31324_0070,G,BOULEVARD DE LA MAGDELEINE,
322699463,00012,32269946300012,O,1981-10-01,NN,,2219ZZ,2019-11-14T14:00:31,true,4,,,,BD,DU NORD,31220,MARTRES-TOLOSANE,,,31324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,22.19Z,NAFRev2,N,1.010825,43.199806,0.78,street,Boulevard du Nord 31220 Martres-Tolosane,31324_0090,G,BOULEVARD DU NORD,