siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076911684,00025,07691168400025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CASCADE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,81.21,NAP,N,5.890729,45.532704,0.58,street,Rte de la Combe 73160 Saint-Cassin,73228_0800,G,RTE DE LA COMBE,
217302280,00011,21730228000011,O,1983-03-01,03,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217302280,00029,21730228000029,O,1987-12-11,02,2018,,2020-08-25T10:18:53,false,4,CHEF LIEU,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ST CASSIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302280,00045,21730228000045,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.893734,45.538076,0.51,street,Pl Joseph Marie Chabord 73160 Saint-Cassin,73228_1200,D,PL JOSEPH MARIE CHABORD,
267301307,00018,26730130700018,O,1953-02-07,,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.893734,45.538076,0.51,street,Pl Joseph Marie Chabord 73160 Saint-Cassin,73228_1200,G,PL JOSEPH MARIE CHABORD,
267311033,00018,26731103300018,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,HOTEL DE VILLE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302015946,00015,30201594600015,O,,,,,2019-11-14T14:00:56,true,1,,,,,CHALET MONIA,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
302955398,00011,30295539800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306926189,00029,30692618900029,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE FUGERE DESSOUS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
307929968,00021,30792996800021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA DESERTAZ,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,5.883828,45.544798,0.92,street,Rte de la Desertaz 73160 Saint-Cassin,73228_1000,G,RTE DE LA DESERTAZ,
308721018,00064,30872101800064,O,2010-04-01,,,,2019-12-10T11:46:56,false,2,PONT ST CHARLES,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.81Z,NAFRev2,N,5.878359,45.531416,0.47,street,Che du Pontet 73160 Saint-Cassin,73228_2300,D,CHE DU PONTET,
308721018,00072,30872101800072,O,2017-12-01,,,,2019-12-10T11:46:56,true,1,,165,,RTE,DE LYON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.81Z,NAFRev2,N,5.887986,45.547125,0.94,housenumber,165 Rte de Lyon 73160 Saint-Cassin,73228_0001_00165,G,165 RTE DE LYON,
313408973,00045,31340897300045,O,2013-10-01,NN,,,2019-11-14T14:00:56,true,2,,5017,,,LA ROCHE FOUGERE DESSOUS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2014-06-30,A,LE PIANO BLANC,,,LE PIANO BLANC,56.10A,NAFRev2,N,5.879345,45.542636,0.6,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
313556664,00016,31355666400016,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE LYON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.888914,45.547556,0.94,street,Rte de Lyon 73160 Saint-Cassin,73228_0001,G,RTE DE LYON,
314172370,00020,31417237000020,O,1997-03-28,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BONNETS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.89356,45.535854,0.77,street,Che des Bonnets 73160 Saint-Cassin,73228_0300,G,CHE DES BONNETS,
314198565,00041,31419856500041,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
314768318,00011,31476831800011,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PLATON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,5.890619,45.545136,0.65,street,Che du Platon 73160 Saint-Cassin,73228_2200,G,CHE DU PLATON,
315271817,00027,31527181700027,O,1992-12-25,NN,,,2019-11-14T14:00:56,true,2,LES GAYERES,26,,CHE,DE TREFFOND,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.880919,45.539657,0.37,street,Che de Chabran 73160 Saint-Cassin,73228_0500,G,CHE DE CHABRAN,
319192514,00069,31919251400069,O,2007-06-25,,,,2019-11-14T14:00:56,true,3,,,,,LE MONT,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20A,NAFRev2,O,5.893674,45.532996,0.79,street,Rte de Montagnole 73160 Saint-Cassin,73228_1700,G,RTE DE MONTAGNOLE,
320436462,00016,32043646200016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,74.1E,NAF1993,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
320551468,00038,32055146800038,O,2002-09-01,,,,2020-08-06T20:00:26,false,2,DOMAINE PENTATONIQUE,,,,ROCHE FOUGERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4C,NAF1993,N,5.879345,45.542636,0.92,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
320551468,00046,32055146800046,O,2002-09-01,,,,2020-08-06T20:00:26,false,3,DOMAINE PENTATONIQUE,,,,ROCHE FOUGERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,80.4C,NAFRev1,O,5.879345,45.542636,0.92,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
321277543,00021,32127754300021,O,1982-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ROCHE FUGERE DESSOUS RN6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324174580,00021,32417458000021,O,1900-01-01,,,,2019-11-14T14:00:56,false,4,,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
324346907,00011,32434690700011,O,1982-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LA DESERTAZ,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.883828,45.544798,0.92,street,Rte de la Desertaz 73160 Saint-Cassin,73228_1000,G,RTE DE LA DESERTAZ,
324570183,00016,32457018300016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE FOUGERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.40,NAP,N,5.879345,45.542636,0.77,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
324644426,00011,32464442600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE FOUGERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,24.5C,NAF1993,N,5.879345,45.542636,0.77,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
325011211,00035,32501121100035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA CASCADE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,75.04,NAP,N,5.890729,45.532704,0.58,street,Rte de la Combe 73160 Saint-Cassin,73228_0800,G,RTE DE LA COMBE,
325585164,00016,32558516400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,DES ECHELLES HOTEL TOURIST,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327572525,00019,32757252500019,O,1983-06-17,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE COUVENT,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.893191,45.535454,0.43,locality,Cote Couillerue 73160 Saint-Cassin,73228_b022,G,COTE COUILLERUE,
331285387,00014,33128538700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA THIOLLIERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,2.2779089,45.2050518,0.76,poi.stream,Ruisseau de la Thiolière Brageac,https://osm.org/way/554533715,G,,
331660365,00023,33166036500023,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1988-01-03,F,,,,,58.08,NAP,N,,,0,,,,,,
332559319,00014,33255931900014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CASCADE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,5.890729,45.532704,0.58,street,Rte de la Combe 73160 Saint-Cassin,73228_0800,G,RTE DE LA COMBE,
332685825,00033,33268582500033,O,2013-08-20,,,,2019-11-14T14:00:56,true,2,FERME DE MONTFORT,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,90.01Z,NAFRev2,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
333043651,00020,33304365100020,O,1991-10-02,NN,,,2019-11-14T14:00:56,true,1,,,,,RN6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,70.2C,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
334333960,00014,33433396000014,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
335251880,00019,33525188000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
337756324,00048,33775632400048,O,2013-06-22,,,,2019-11-14T14:00:56,true,2,,,,,LA DESERTAZ,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,90.01Z,NAFRev2,N,5.883828,45.544798,0.92,street,Rte de la Desertaz 73160 Saint-Cassin,73228_1000,G,RTE DE LA DESERTAZ,
339848384,00022,33984838400022,O,,,,,2019-11-14T14:00:56,true,1,,,,,RN 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
343820692,00022,34382069200022,O,2007-04-02,,,,2019-11-14T14:00:56,true,3,,,,,ROCHE FOUGERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2011-03-23,F,ATELIER COUTURE RETOUCHES SAFIA PIL,,,,95.29Z,NAFRev2,N,5.879345,45.542636,0.92,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
344046362,00010,34404636200010,O,1988-02-24,,,,2019-11-14T14:00:56,true,1,,,,LD,LA COMBE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4A,NAF1993,N,5.890729,45.532704,0.92,street,Rte de la Combe 73160 Saint-Cassin,73228_0800,G,RTE DE LA COMBE,
344974613,00012,34497461300012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,51.10,NAP,N,,,0,,,,,,
347728990,00016,34772899000016,O,1988-08-09,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,92.3H,NAF1993,O,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
348206921,00036,34820692100036,O,1994-08-27,NN,,,2019-11-14T14:00:56,true,7,,,,,LES BONNETS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,68.20B,NAFRev2,N,5.89356,45.535854,0.77,street,Che des Bonnets 73160 Saint-Cassin,73228_0300,G,CHE DES BONNETS,
352048615,00012,35204861500012,O,1989-10-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PONT ST CHARLES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,60.2M,NAF1993,O,5.878359,45.531416,0.41,street,Che du Pontet 73160 Saint-Cassin,73228_2300,G,CHE DU PONTET,
352451827,00047,35245182700047,O,2017-02-01,,,,2019-11-14T14:00:56,true,2,,,,,1540 B ROUTE DE LA DESERTAZ,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,47.81Z,NAFRev2,N,5.883894,45.538683,0.82,housenumber,1540 b Rte de la Desertaz 73160 Saint-Cassin,73228_1000_01540_b,G,1540 B RTE DE LA DESERTAZ,
353497761,00026,35349776100026,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA PETITE FORET,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.1D,NAF1993,N,5.2741883,48.6015584,0.9,poi.wood,La Petite Ferté (Forêt) Morley,https://osm.org/node/3941523876,G,,
377960927,00012,37796092700012,O,1990-04-02,,,,2019-11-14T14:00:56,true,3,,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,70.2A,NAF1993,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
380090829,00017,38009082900017,O,1990-11-29,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONT ST CHARLES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,20.1A,NAF1993,O,5.878359,45.531416,0.47,street,Che du Pontet 73160 Saint-Cassin,73228_2300,G,CHE DU PONTET,
380164277,00010,38016427700010,O,1990-11-22,NN,,,2019-11-14T14:00:56,true,3,ANCIENNE ECOLE,,,RTE,NATIONALE 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
380433169,00014,38043316900014,O,1991-01-02,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES HUIRES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2E,NAF1993,N,5.890147,45.531729,0.74,street,Rte des Huires 73160 Saint-Cassin,73228_1100,G,RTE DES HUIRES,
381984863,00013,38198486300013,O,1991-04-27,NN,,,2019-11-14T14:00:56,false,4,,,,,LES PIERRES BECHES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,68.20B,NAFRev2,N,5.872857,45.539735,0.83,street,Che des Pierres Beches 73160 Saint-Cassin,73228_1900,G,CHE DES PIERRES BECHES,
382487718,00035,38248771800035,O,2003-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,NATIONALE 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.3A,NAFRev1,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
382911857,00011,38291185700011,O,1991-09-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CASCADE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.4C,NAF1993,N,5.890729,45.532704,0.58,street,Rte de la Combe 73160 Saint-Cassin,73228_0800,G,RTE DE LA COMBE,
383261567,00028,38326156700028,O,1994-09-01,NN,,,2019-11-14T14:00:56,false,3,,,,,GRIGNON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,5.892294,45.538102,0.34,street,Che de la Grande Maison 73160 Saint-Cassin,73228_1400,G,CHE DE LA GRANDE MAISON,
384234365,00029,38423436500029,O,2002-04-04,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,N 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
384234365,00037,38423436500037,O,2003-04-30,NN,,,2019-11-14T14:00:56,true,5,RN 6,,,RTE,DE LYON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,56.10A,NAFRev2,N,5.888914,45.547556,0.94,street,Rte de Lyon 73160 Saint-Cassin,73228_0001,G,RTE DE LYON,
384331252,00054,38433125200054,O,2019-01-01,,,,2020-06-16T12:14:35,false,1,,,,,LES PIERRES BECHES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,5.872857,45.539735,0.83,street,Che des Pierres Beches 73160 Saint-Cassin,73228_1900,G,CHE DES PIERRES BECHES,
387527260,00013,38752726000013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,GRIGNON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.1R,NAF1993,N,5.892294,45.538102,0.34,street,Che de la Grande Maison 73160 Saint-Cassin,73228_1400,G,CHE DE LA GRANDE MAISON,
388093940,00012,38809394000012,O,1992-07-10,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,N 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
390173771,00010,39017377100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA ROCHE FOUGERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,5.879345,45.542636,0.77,street,Rte de Roche Fougere 73160 Saint-Cassin,73228_2500,G,RTE DE ROCHE FOUGERE,
390390748,00015,39039074800015,O,1993-02-23,NN,,,2019-11-14T14:00:56,true,1,,,,,RN6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2002-09-19,F,,,,,80.4D,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
390728285,00011,39072828500011,O,1993-04-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4M,NAFRev1,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
393570486,00018,39357048600018,O,1993-01-03,NN,,,2019-11-14T14:00:56,true,1,,,,,L'ORATOIRE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1996-07-22,F,,,,,74.8A,NAF1993,N,2.3406029,48.8617693,0.9,poi.bar,L'Oratoire (Bar) Paris,https://osm.org/node/679414266,G,,
394667661,00109,39466766100109,O,2012-01-31,,,,2019-11-14T14:00:56,false,3,,,,,LES PLATONS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,68.31Z,NAFRev2,N,5.890619,45.545136,0.47,street,Che du Platon 73160 Saint-Cassin,73228_2200,G,CHE DU PLATON,
394867428,00010,39486742800010,O,1994-03-29,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,N 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394882682,00021,39488268200021,O,2000-12-19,NN,,,2019-11-14T14:00:56,false,4,MR BOULANGER,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2015-08-11,F,,,,,68.20A,NAFRev2,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
398578674,00010,39857867400010,O,1994-10-01,NN,,,2019-11-14T14:00:56,false,3,,,,CHE,DES CULEES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1995-12-12,F,PERRET RAMONAGE,,,,74.7Z,NAF1993,N,5.89226,45.550914,0.94,street,Che des Culees 73160 Saint-Cassin,73228_0900,G,CHE DES CULEES,
398578914,00010,39857891400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ALBERGES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1R,NAF1993,N,5.897001,45.543433,0.77,street,Mte des Alberges 73160 Saint-Cassin,73228_0200,G,MTE DES ALBERGES,
400758892,00014,40075889200014,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES TEPPES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
401351267,00018,40135126700018,O,1995-05-19,01,2018,,2020-08-25T10:33:45,true,4,PONT ST CHARLES,,,,LA THIOLIERE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.2779089,45.2050518,0.89,poi.stream,Ruisseau de la Thiolière Brageac,https://osm.org/way/554533715,G,,
401589254,00010,40158925400010,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONT ST CHARLES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,74.7Z,NAF1993,O,5.878359,45.531416,0.47,street,Che du Pontet 73160 Saint-Cassin,73228_2300,G,CHE DU PONTET,
402463020,00055,40246302000055,O,2008-12-23,,,,2021-01-25T14:26:50,false,2,,1050,,RTE,DE LELIA,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2020-12-06,F,,,,,86.21Z,NAFRev2,N,5.891873,45.541671,0.94,housenumber,1050 Rte de Lelia 73160 Saint-Cassin,73228_1330_01050,G,1050 RTE DE LELIA,
403585466,00010,40358546600010,O,1996-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES TACCAUDS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2017-09-03,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
408670966,00014,40867096600014,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,5,,,,,PONT ST CHARLES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.878359,45.531416,0.47,street,Che du Pontet 73160 Saint-Cassin,73228_2300,G,CHE DU PONTET,
408670974,00018,40867097400018,O,1995-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PLATON,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.890619,45.545136,0.65,street,Che du Platon 73160 Saint-Cassin,73228_2200,G,CHE DU PLATON,
409582897,00024,40958289700024,O,2006-03-02,,,,2019-11-14T14:00:56,true,3,,,,,PONT SAINT CHARLES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,45.4A,NAFRev1,N,5.878359,45.531416,0.62,street,Che du Pontet 73160 Saint-Cassin,73228_2300,G,CHE DU PONTET,
410989024,00014,41098902400014,O,1991-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CASCADE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,5.890729,45.532704,0.58,street,Rte de la Combe 73160 Saint-Cassin,73228_0800,G,RTE DE LA COMBE,
410989032,00017,41098903200017,O,1978-05-20,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
410989040,00010,41098904000010,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MR TIEULENT CHRISTIAN LA L,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413222027,00042,41322202700042,O,1998-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,N 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
413955543,00074,41395554300074,O,2018-06-01,,,,2019-11-14T14:00:56,true,1,,,,,620 H ROUTE DE LA DESERTAZ,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,47.82Z,NAFRev2,N,5.883828,45.544798,0.71,street,Rte de la Desertaz 73160 Saint-Cassin,73228_1000,G,RTE DE LA DESERTAZ,
418525283,00028,41852528300028,O,2001-01-31,NN,,,2019-11-14T14:00:56,false,5,LA CASCADE,,,RTE,NATIONALE 6,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2004-12-25,F,L'OSMOSE,,,,45.4F,NAFRev1,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
418525283,00036,41852528300036,O,2004-03-22,NN,,,2019-11-14T14:00:56,false,4,,,,RTE,DE LELIA,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,43.33Z,NAFRev2,N,5.890672,45.542714,0.94,street,Rte de Lelia 73160 Saint-Cassin,73228_1330,G,RTE DE LELIA,
421240805,00026,42124080500026,O,2020-09-30,,,,2020-11-16T12:07:36,true,1,,285,A,CHE,DES PIERRES BECHE,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,96.09Z,NAFRev2,O,5.873373,45.539289,0.86,housenumber,285 a Che des Pierres Beches 73160 Saint-Cassin,73228_1900_00285_a,G,285 A CHE DES PIERRES BECHES,
421345224,00016,42134522400016,O,1998-11-14,,,,2019-11-14T14:00:56,true,3,,,,,LES TEPPES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
422708149,00014,42270814900014,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES TEPPES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.1916987,46.4975108,0.9,poi.forest,Les Teppes (Forêt) Curciat-Dongalon,https://osm.org/way/251523492,G,,
422738914,00015,42273891400015,O,1999-04-12,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BONNETS,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,5.89356,45.535854,0.77,street,Che des Bonnets 73160 Saint-Cassin,73228_0300,G,CHE DES BONNETS,
423940790,00011,42394079000011,O,1999-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,PONT ST CHARLES,73160,SAINT-CASSIN,,,73228,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,55.3A,NAF1993,N,5.878359,45.531416,0.47,street,Che du Pontet 73160 Saint-Cassin,73228_2300,G,CHE DU PONTET,