siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001082,00019,21500108200019,O,1983-03-01,02,2020,,2022-08-29T09:07:28,true,4,,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
215001082,00027,21500108200027,O,1983-12-21,01,2020,,2022-08-29T09:07:28,false,4,,18,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.387362,48.631456,0.95,housenumber,18 Rue André Parisy 50220 Céaux,50108_0070_00018,G,18 RUE ANDRE PARISY,
215001082,00035,21500108200035,O,2001-01-01,NN,,,2008-01-04T18:35:06,false,3,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
215001082,00043,21500108200043,O,2005-04-01,,,,2019-04-25T15:21:19,false,3,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
255001950,00013,25500195000013,O,1986-08-20,03,2020,,2022-08-29T09:10:03,true,4,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
255001950,00021,25500195000021,O,1999-12-25,NN,,,2008-01-04T18:52:46,false,2,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
265002964,00012,26500296400012,O,1995-12-25,,,,2016-07-23T12:10:03,true,4,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
295001135,00017,29500113500017,O,1985-07-30,NN,,,2021-03-09T14:12:26,true,4,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2016-06-09,F,,,,,42.99Z,NAFRev2,N,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
295001879,00028,29500187900028,O,1997-06-06,NN,,,2006-11-25T09:10:46,true,3,MAIRIE,22,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-1.387351,48.631681,0.95,housenumber,22 Rue André Parisy 50220 Céaux,50108_0070_00022,G,22 RUE ANDRE PARISY,
303566251,00037,30356625100037,O,,NN,,,,true,1,,,,,LE MEE PROVOST,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2002-10-04,F,,,,,55.73,NAP,N,-1.373312,48.634563,0.94,street,Le Mee Provost 50220 Céaux,50108_B318,G,LE MEE PROVOST,
306333444,00033,30633344400033,O,2001-06-11,NN,,,2009-04-29T11:07:44,true,4,,3,,,LES CENT FRANCS,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,-1.389046,48.628435,0.72,housenumber,3 Les 100 Francs 50220 Céaux,50108_b533_00003,G,3 LES 100 FRANCS,
306658287,00033,30665828700033,O,1900-01-01,,,,2011-11-18T00:10:30,false,4,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310300413,00013,31030041300013,O,,,,,,true,1,,,,,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
316837806,00066,31683780600066,O,1998-04-03,NN,,5610CQ,2017-11-08T10:13:35,true,5,,,,,LA CAUFETIERE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,56.10C,NAFRev2,O,-1.365623,48.621006,0.94,street,La Caufetiere 50220 Céaux,50108_d8uwxg,G,LA CAUFETIERE,
317044998,00019,31704499800019,O,,NN,,,,true,1,,,,,LE MEE GODEFROY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-1.387611,48.617487,0.94,street,Le Mee Godefroy 50220 Céaux,50108_B317,G,LE MEE GODEFROY,
320548159,00013,32054815900013,O,,NN,,,,true,1,,,,,BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,-1.379988,48.625463,0.91,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
323786673,00018,32378667300018,O,,,,,,true,1,,,,LD,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
323945519,00011,32394551900011,O,1982-01-01,NN,,,2007-02-13T16:43:54,true,3,,,,,LE MEZERAY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-1.376857,48.637684,0.94,street,Le Mezeray 50220 Céaux,50108_201sko,G,LE MEZERAY,
323988592,00016,32398859200016,O,,,,,,true,1,,,,,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
325127249,00010,32512724900010,O,,,,,,true,1,,,,,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
326202074,00109,32620207400109,O,2019-01-01,,,4334ZC,2019-10-21T09:28:16,false,2,,9,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,-1.387583,48.630918,0.95,housenumber,9 Rue André Parisy 50220 Céaux,50108_0070_00009,G,9 RUE ANDRE PARISY,
328356480,00017,32835648000017,O,,,,,,true,1,,,,LD,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
329617013,00019,32961701300019,O,,NN,,,,true,1,,,,,LE VAL HUBERT,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,62.46,NAP,N,-1.386474,48.63062,0.61,street,Rue du Général Valhubert 50220 Céaux,50108_0090,G,RUE DU GENERAL VALHUBERT,
330193715,00035,33019371500035,O,1991-12-08,NN,,,2008-11-07T00:48:31,false,3,,,,,LA GRISETIERE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1996-12-07,F,,,,,52.6D,NAF1993,N,-1.365623,48.621006,0.53,street,La Caufetiere 50220 Céaux,50108_d8uwxg,G,LA CAUFETIERE,
330627431,00019,33062743100019,O,1984-06-14,NN,,,2017-05-04T04:20:01,true,5,,,,LD,LE POMMERAY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2015-10-04,F,,,,,55.10Z,NAFRev2,O,-1.371637,48.623885,0.95,street,Le Pommeray 50220 Céaux,50108_wngo0e,G,LE POMMERAY,
333738649,00032,33373864900032,O,2017-09-01,,,,2021-02-23T10:53:06,true,1,,12,,,LA MOTTAISERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,-1.38885,48.625135,0.94,housenumber,12 La Mottaiserie 50220 Céaux,50108_239iki_00012,G,12 LA MOTTAISERIE,
333817914,00067,33381791400067,O,2011-08-24,,,,2016-10-18T12:03:47,true,2,,19,,,LES FORGES,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.11Z,NAFRev2,N,-1.384702,48.626322,0.95,housenumber,19 Les Forges 50220 Céaux,50108_w7m630_00019,G,19 LES FORGES,
335172664,00021,33517266400021,O,1988-05-30,NN,,,2015-05-14T06:55:04,true,5,,,,LD,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,55.10Z,NAFRev2,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
338094261,00017,33809426100017,O,1986-06-09,NN,,,2021-06-05T03:48:22,true,4,,,,,LA BERTAUDERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-1.375343,48.633825,0.77,street,La Bertaudrie 50220 Céaux,50108_p59mkh,G,LA BERTAUDRIE,
338654163,00017,33865416300017,O,1986-08-09,NN,,,2008-12-09T20:03:44,true,5,,,,,LE BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,56.30Z,NAFRev2,N,-1.379988,48.625463,0.92,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
339484917,00028,33948491700028,O,2007-09-01,,,,2014-09-15T02:33:41,true,5,,11,A,,LIEUDIT LES FORGES,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20A,NAFRev2,N,-1.386901,48.626727,0.95,housenumber,11a Les Forges 50220 Céaux,50108_w7m630_00011_a,G,11A LES FORGES,
339507402,00016,33950740200016,O,1987-01-01,NN,,,2013-05-18T03:49:58,false,4,,,,,LA CHAUSSEE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.41Z,NAFRev2,N,-1.36299,48.619961,0.94,street,La Chaussee 50220 Céaux,50108_ngzvx2,G,LA CHAUSSEE,
340634708,00028,34063470800028,O,2008-11-25,,,,2022-10-22T03:48:51,true,2,,,,,LE CHARBONNET,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,55.10Z,NAFRev2,O,-1.380386,48.640411,0.93,street,Le Charbonnet 50220 Céaux,50108_uabhcv,G,LE CHARBONNET,
341372779,00015,34137277900015,O,1987-06-01,NN,,,2008-11-07T01:02:01,true,4,,,,,LE MEE GODEFROY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,51.8P,NAFRev1,N,-1.387611,48.617487,0.94,street,Le Mee Godefroy 50220 Céaux,50108_B317,G,LE MEE GODEFROY,
341815389,00018,34181538900018,O,1987-07-01,NN,,,2006-12-15T00:30:59,false,3,,,,,BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-1.379988,48.625463,0.91,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
343034484,00034,34303448400034,O,1992-12-31,NN,,,2022-06-08T04:09:44,true,3,,,,,LE MARAIS,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.393121,48.641109,0.94,street,Le Marais 50220 Céaux,50108_8b6ik7,G,LE MARAIS,
344283445,00015,34428344500015,O,1988-04-01,NN,,4332AA,2021-03-26T03:33:53,true,5,,,,,LES HAUTES FORGES,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.32A,NAFRev2,N,-1.387038,48.626866,0.64,street,Les Forges 50220 Céaux,50108_w7m630,G,LES FORGES,
345190136,00019,34519013600019,O,1988-06-01,NN,,,2022-03-29T11:32:01,true,4,,,,LD,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
348057712,00013,34805771200013,O,1900-01-01,,,,2011-04-28T00:38:33,false,3,,,,,LA COUR HARMONERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,-1.382218,48.625183,0.94,street,La Cour Harmonerie 50220 Céaux,50108_B149,G,LA COUR HARMONERIE,
351073358,00019,35107335800019,O,,NN,,,,true,1,,,,,LA BERTAUDERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,-1.375343,48.633825,0.77,street,La Bertaudrie 50220 Céaux,50108_p59mkh,G,LA BERTAUDRIE,
353860323,00016,35386032300016,O,1990-03-05,NN,,,2006-11-25T11:18:01,true,4,,,,RTE,DU MONT ST MICHEL,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,55.1A,NAFRev1,O,-1.415517,48.639523,0.39,street,Polder Saint Michel 50220 Céaux,50108_B399,G,POLDER SAINT MICHEL,
377576178,00018,37757617800018,O,,NN,,,,true,1,,,,,ATHEE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,45.2V,NAF1993,O,-1.369498,48.629493,0.95,street,Athee 50220 Céaux,50108_ilc09m,G,ATHEE,
378121396,00022,37812139600022,O,2008-02-01,,,,2021-02-23T11:06:52,true,1,,30,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,-1.387029,48.63235,0.95,housenumber,30 Rue André Parisy 50220 Céaux,50108_0070_00030,G,30 RUE ANDRE PARISY,
382809564,00018,38280956400018,O,1991-09-01,NN,,,2008-01-04T22:15:10,true,3,,,,LD,LE ROCHELET,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,-1.383382,48.633236,0.34,street,Le Broc 50220 Céaux,50108_0gfgk5,G,LE BROC,
383080108,00012,38308010800012,O,1991-09-01,01,2020,,2022-08-29T09:10:07,true,4,,3,,,FONTENELLE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.39791,48.634446,0.94,housenumber,3 Fontenelle 50220 Céaux,50108_2z4cm1_00003,G,3 FONTENELLE,
385261383,00017,38526138300017,O,,NN,,,,true,1,,,,,LA COUR HARMONERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,-1.382218,48.625183,0.94,street,La Cour Harmonerie 50220 Céaux,50108_B149,G,LA COUR HARMONERIE,
388475196,00019,38847519600019,O,1992-08-24,NN,,,,false,4,,,,,FLAGET,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1A,NAF1993,N,-1.367914,48.638948,0.76,street,Flage 50220 Céaux,50108_1h3w1x,G,FLAGE,
388573339,00016,38857333900016,O,1992-09-01,NN,,,,true,1,,,,,LA PRVOSTIERE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.391196,48.636884,0.81,street,La Provostiere 50220 Céaux,50108_6sne2r,G,LA PROVOSTIERE,
390117927,00033,39011792700033,O,2000-04-28,NN,,,2008-12-06T04:45:18,true,5,,,,,LE MEE PROVOST,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,-1.373312,48.634563,0.94,street,Le Mee Provost 50220 Céaux,50108_B318,G,LE MEE PROVOST,
391022175,00015,39102217500015,O,1993-04-01,,,,2006-12-15T00:50:01,false,3,,,,,LE BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1997-11-02,F,,,,,55.4A,NAF1993,N,-1.379988,48.625463,0.92,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
398766477,00010,39876647700010,O,1993-01-01,NN,,,2008-01-04T18:56:26,true,3,,,,,LE POMMERAY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.371637,48.623885,0.95,street,Le Pommeray 50220 Céaux,50108_wngo0e,G,LE POMMERAY,
398860700,00044,39886070000044,O,2016-06-02,,,,2018-04-17T04:18:16,false,2,,2,A,RUE,GENERAL VALHUBERT,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2018-04-01,F,HELIOS ALIANCES,,,HELIOS ALIANCES,47.91A,NAFRev2,N,-1.387396,48.631087,0.9,housenumber,2a Rue du Général Valhubert 50220 Céaux,50108_0090_00002_a,G,2A RUE DU GENERAL VALHUBERT,
400187597,00010,40018759700010,O,1995-03-01,NN,,,2008-11-08T01:08:34,false,3,,,,,ATHEE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-1.369498,48.629493,0.95,street,Athee 50220 Céaux,50108_ilc09m,G,ATHEE,
400187597,00028,40018759700028,O,1995-04-01,NN,,,2008-11-08T01:08:34,false,4,,,,,FLAGET,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.2V,NAF1993,O,-1.367914,48.638948,0.76,street,Flage 50220 Céaux,50108_1h3w1x,G,FLAGE,
400187597,00036,40018759700036,O,1999-08-01,01,2019,4399CZ,2022-04-13T09:43:03,true,4,,4,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,43.99C,NAFRev2,O,-1.387851,48.629104,0.95,housenumber,4 Rue André Parisy 50220 Céaux,50108_0070_00004,G,4 RUE ANDRE PARISY,
401063151,00021,40106315100021,O,2001-06-02,NN,,,2011-05-03T00:21:48,false,4,,9,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.4A,NAF1993,N,-1.387583,48.630918,0.95,housenumber,9 Rue André Parisy 50220 Céaux,50108_0070_00009,G,9 RUE ANDRE PARISY,
401063151,00039,40106315100039,O,2010-07-01,,,,2021-02-23T11:25:03,true,1,,3,,,LES FORGES,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,93.29Z,NAFRev2,N,-1.389374,48.627096,0.95,housenumber,3 Les Forges 50220 Céaux,50108_w7m630_00003,G,3 LES FORGES,
403890627,00025,40389062700025,O,2005-07-15,,,,2011-10-12T12:02:54,true,7,,6,,RUE,MANGEAS,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,N,-1.384692,48.631869,0.87,housenumber,6 Rue des Mangeas 50220 Céaux,50108_0040_00006,G,6 RUE DES MANGEAS,
404000093,00033,40400009300033,O,1997-05-15,NN,,,2006-11-25T15:06:09,false,3,,,,,LA FORGE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,52.5Z,NAFRev1,N,-1.387038,48.626866,0.53,street,Les Forges 50220 Céaux,50108_w7m630,G,LES FORGES,
404137945,00014,40413794500014,O,1996-02-22,NN,,,2008-01-04T20:35:00,true,3,,7,,,LE VIVIER,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.384113,48.637873,0.94,housenumber,7 Le Vivier 50220 Céaux,50108_jhdic3_00007,G,7 LE VIVIER,
404783961,00018,40478396100018,O,1976-12-31,NN,,,2017-02-06T11:17:59,true,3,,,,,ATHEE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.369498,48.629493,0.95,street,Athee 50220 Céaux,50108_ilc09m,G,ATHEE,
404783979,00010,40478397900010,O,1976-12-31,NN,,,2009-04-02T14:45:29,false,4,,,,,MEE PROVOST,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.373312,48.634563,0.93,street,Le Mee Provost 50220 Céaux,50108_B318,G,LE MEE PROVOST,
404783979,00028,40478397900028,O,2009-04-01,,,,2021-02-23T11:29:06,true,1,,2,,,LE MEE PROVOST,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,-1.373315,48.634208,0.94,housenumber,2 Le Mee Provost 50220 Céaux,50108_b318_00002,G,2 LE MEE PROVOST,
404783987,00013,40478398700013,O,1976-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LE BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.379988,48.625463,0.92,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
404783995,00016,40478399500016,O,1976-12-31,NN,,,,true,1,,7,,RUE,DU VAL HUBERT,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,70.2B,NAF1993,N,-1.379724,48.628084,0.8,housenumber,7 Rue du Général Valhubert 50220 Céaux,50108_0090_00007,G,7 RUE DU GENERAL VALHUBERT,
404784001,00012,40478400100012,O,1976-12-31,NN,,,2012-03-01T04:28:06,true,4,,,,,LE POMMERAY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.371637,48.623885,0.95,street,Le Pommeray 50220 Céaux,50108_wngo0e,G,LE POMMERAY,
404784019,00014,40478401900014,O,1986-12-31,NN,,,2006-11-25T15:09:21,true,4,,,,,FERME DES POLDERS,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.6C,NAFRev1,N,-1.415517,48.639523,0.32,street,Polder Saint Michel 50220 Céaux,50108_B399,G,POLDER SAINT MICHEL,
404784027,00017,40478402700017,O,1987-12-31,NN,,,2008-01-04T20:45:51,true,3,,,,,LE BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.379988,48.625463,0.92,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
404784035,00010,40478403500010,O,1995-01-01,NN,,,,true,3,,,,,LE POMMERAY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,-1.371637,48.623885,0.95,street,Le Pommeray 50220 Céaux,50108_wngo0e,G,LE POMMERAY,
404927402,00010,40492740200010,O,1996-05-02,NN,,,2012-03-27T11:01:44,true,4,,5,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,46.19B,NAFRev2,N,-1.387684,48.6304,0.95,housenumber,5 Rue André Parisy 50220 Céaux,50108_0070_00005,G,5 RUE ANDRE PARISY,
405440181,00023,40544018100023,O,1990-03-05,NN,,,,true,3,,,,,LES FORGES,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,-1.387038,48.626866,0.95,street,Les Forges 50220 Céaux,50108_w7m630,G,LES FORGES,
405744152,00019,40574415200019,O,,,,,,true,1,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
406442731,00013,40644273100013,O,,,,,,true,1,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
406442921,00010,40644292100010,O,,NN,,,,true,1,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
406448167,00014,40644816700014,O,,,,,,true,1,,,,,LE BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,52.1B,NAF1993,N,-1.379988,48.625463,0.92,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
406940221,00012,40694022100012,O,,NN,,,,true,1,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
407141019,00015,40714101900015,O,,NN,,,,true,1,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
407141696,00028,40714169600028,O,,NN,,,,true,1,,,,,LA BUVETTE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.360093,48.617981,0.94,street,La Buvette 50220 Céaux,50108_2rav38,G,LA BUVETTE,
407141985,00017,40714198500017,O,1900-01-01,,,,2012-11-09T01:03:41,true,5,,5,,,LES FORGES,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,47.79Z,NAFRev2,N,-1.389119,48.62709,0.95,housenumber,5 Les Forges 50220 Céaux,50108_w7m630_00005,G,5 LES FORGES,
408314995,00015,40831499500015,O,1983-12-31,NN,,,,true,4,,,,,LA GRANDE LANDE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,-1.390684,48.622721,0.94,street,La Grande Lande 50220 Céaux,50108_B230,G,LA GRANDE LANDE,
411654908,00028,41165490800028,O,2015-04-13,,,4520AA,2016-02-21T04:06:12,true,2,,6,,RUE,MANGEAS,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,,45.20A,NAFRev2,N,-1.384692,48.631869,0.87,housenumber,6 Rue des Mangeas 50220 Céaux,50108_0040_00006,G,6 RUE DES MANGEAS,
417601895,00028,41760189500028,O,2005-12-01,01,2019,4322BA,2021-10-27T08:39:06,true,4,,1,,RUE,YVES OZENNE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22B,NAFRev2,O,-1.387706,48.631341,0.95,housenumber,1 Rue Yves Ozenne 50220 Céaux,50108_0050_00001,G,1 RUE YVES OZENNE,
417718079,00011,41771807900011,O,1997-11-03,,,,,true,3,,,,,LE BOURG,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,55.4A,NAF1993,N,-1.379988,48.625463,0.92,street,Le Bourg Carnet 50220 Céaux,50108_B026,G,LE BOURG CARNET,
418894929,00011,41889492900011,O,1998-05-25,,,,,false,3,,8,,RUE,DE LA MOTTAISERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,-1.388766,48.625377,0.67,housenumber,8 La Mottaiserie 50220 Céaux,50108_239iki_00008,G,8 LA MOTTAISERIE,
421034224,00012,42103422400012,O,1998-09-29,NN,,,2008-01-05T00:01:21,true,3,,,,,LA GRANDE LANDE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.390684,48.622721,0.94,street,La Grande Lande 50220 Céaux,50108_B230,G,LA GRANDE LANDE,
423691765,00014,42369176500014,O,1999-07-01,NN,,,2018-09-27T17:36:09,true,4,,3,,RUE,ANDRE PARISY,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.387962,48.630085,0.95,housenumber,3 Rue André Parisy 50220 Céaux,50108_0070_00003,G,3 RUE ANDRE PARISY,
424809739,00016,42480973900016,O,1999-10-01,NN,,,2019-02-26T17:57:28,true,3,,7,,RUE,DU VAL HUBERT,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.379724,48.628084,0.8,housenumber,7 Rue du Général Valhubert 50220 Céaux,50108_0090_00007,G,7 RUE DU GENERAL VALHUBERT,
427842745,00015,42784274500015,O,1986-01-01,NN,,,2008-01-05T01:19:41,true,3,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427873849,00017,42787384900017,O,1997-01-01,NN,,,2007-01-18T09:41:53,true,3,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
427873997,00014,42787399700014,O,1992-09-01,NN,,,2008-01-05T01:20:00,true,3,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430945782,00018,43094578200018,O,1979-01-01,NN,,,2008-01-05T01:57:34,true,3,,,,,,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430946368,00015,43094636800015,O,1998-01-01,NN,,,2008-01-05T01:57:34,true,3,,,,,LA MOTTAISERIE,50220,CEAUX,,,50108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.388952,48.625708,0.94,street,La Mottaiserie 50220 Céaux,50108_239iki,G,LA MOTTAISERIE,