id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1355872,2021-04-16,000001,Vente,35376,,,PLAINE DES GROLLETTES,B077,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,117920,-0.383476,46.226123
2021-1356356,2021-04-28,000001,Vente,50216.38,,,L AUBINERIE,B003,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WA0022,,,,,,,,,,,,,0,,,,,T,terres,,,24537,-0.364544,46.249149
2021-1356356,2021-04-28,000001,Vente,50216.38,,,L AUBINERIE,B003,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WA0023,,,,,,,,,,,,,0,,,,,T,terres,,,9010,-0.363992,46.249604
2021-1356356,2021-04-28,000001,Vente,50216.38,,,SUR LA RIVIERE,B093,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0008,,,,,,,,,,,,,0,,,,,T,terres,,,31900,-0.34375,46.242481
2021-1356356,2021-04-28,000001,Vente,50216.38,,,SUR LA RIVIERE,B093,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0008,,,,,,,,,,,,,0,,,,,T,terres,,,63800,-0.34375,46.242481
2021-1356356,2021-04-28,000001,Vente,50216.38,,,SUR LA RIVIERE,B093,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,1597,-0.34226,46.241944
2021-1356356,2021-04-28,000001,Vente,50216.38,,,SUR LA RIVIERE,B093,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0012,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-0.34226,46.241944
2021-1356356,2021-04-28,000001,Vente,50216.38,,,LA BOUQUETTE,B009,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0017,,,,,,,,,,,,,0,,,,,T,terres,,,8466,-0.341603,46.241148
2021-1356356,2021-04-28,000001,Vente,50216.38,,,LA BOUQUETTE,B009,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0017,,,,,,,,,,,,,0,,,,,T,terres,,,16934,-0.341603,46.241148
2021-1356356,2021-04-28,000001,Vente,50216.38,,,CHENANCIER NORD,B026,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,14790,-0.362973,46.23862
2021-1356356,2021-04-28,000001,Vente,50216.38,,,LA BATAILLE,B005,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZI0096,,,,,,,,,,,,,0,,,,,P,prés,,,4905,-0.361735,46.22876
2021-1356356,2021-04-28,000001,Vente,50216.38,,,LA BATAILLE,B005,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZI0097,,,,,,,,,,,,,0,,,,,P,prés,,,4968,-0.36147,46.228378
2021-1357248,2021-05-20,000001,Vente,92.75,,,CHAMP BOUIN,B016,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WC0067,,,,,,,,,,,,,0,,,,,P,prés,,,371,-0.351357,46.240531
2021-1357405,2021-05-25,000001,Vente,167000,660,,RTE DE BRULAIN,0025,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0342,,,,,,,,,,,,,0,,,,,S,sols,,,263,-0.345535,46.235961
2021-1357405,2021-05-25,000001,Vente,167000,700,,RTE DE BRULAIN,0025,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0347,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1396,-0.345461,46.235864
2021-1358168,2021-06-15,000001,Vente,176000,215,,RUE DU LOGIS D'EN BAS,0061,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0255,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,740,-0.361244,46.244188
2021-1358168,2021-06-15,000001,Vente,176000,215,,RUE DU LOGIS D'EN BAS,0061,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0255,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,638,-0.361244,46.244188
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIECE DE LA FONTAINE,B071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0054,,,,,,,,,,,,,0,,,,,T,terres,,,55025,-0.345992,46.215857
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIECE DE LA FONTAINE,B071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0054,,,,,,,,,,,,,0,,,,,T,terres,,,55025,-0.345992,46.215857
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIECE DE LA FONTAINE,B071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0054,,,,,,,,,,,,,0,,,,,T,terres,,,36690,-0.345992,46.215857
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIECE DE LA FONTAINE,B071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0055,,,,,,,,,,,,,0,,,,,T,terres,,,25202,-0.343585,46.212894
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIECE DE LA FONTAINE,B071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0056,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-0.344907,46.212801
2021-1358236,2021-06-24,000001,Vente,262368.8,,,SUR TERRE,B098,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,13075,-0.350424,46.218345
2021-1358236,2021-06-24,000001,Vente,262368.8,,,SUR TERRE,B098,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,14855,-0.350424,46.218345
2021-1358236,2021-06-24,000001,Vente,262368.8,,,SUR TERRE,B098,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,29710,-0.350424,46.218345
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA PIERRE A RIVAUD,B074,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,19880,-0.348129,46.217633
2021-1358236,2021-06-24,000001,Vente,262368.8,,,LA GROSSE PIERRE NORD,B047,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,46920,-0.353596,46.22172
2021-1359267,2021-07-06,000001,Vente,19169.15,,,CHAMP DORE SUD,B018,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.347482,46.222906
2021-1359267,2021-07-06,000001,Vente,19169.15,,,VIEUX CHAIGNEAU SUD,B114,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,17090,-0.359902,46.219003
2021-1359267,2021-07-06,000001,Vente,19169.15,,,VIEUX CHAIGNEAU SUD,B114,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.358972,46.219617
2021-1359267,2021-07-06,000001,Vente,19169.15,,,LA GROSSE PIERRE SUD,B048,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,7820,-0.351619,46.216699
2021-1359270,2021-07-07,000001,Vente,2000,,,LA GILETTE,B044,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-0.376998,46.25079
2021-1359328,2021-07-20,000001,Vente,2800,,,TERRE DE BERNEGOUE,B099,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.363615,46.214718
2021-1359328,2021-07-20,000001,Vente,2800,,,TERRE DE BERNEGOUE,B099,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,6620,-0.363238,46.214439
2021-1359336,2021-07-20,000001,Vente,11775,,,CHAMPS DE LA MELLERIE,B022,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0047,,,,,,,,,,,,,0,,,,,P,prés,,,7173,-0.3517,46.21546
2021-1359336,2021-07-20,000001,Vente,11775,,,CHAMPS DE LA MELLERIE,B022,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0065,,,,,,,,,,,,,0,,,,,T,terres,,,21773,-0.350978,46.214971
2021-1359367,2021-07-06,000001,Vente,24003.54,,,CHAMP DORE SUD,B018,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,2510,-0.347482,46.222906
2021-1359367,2021-07-06,000001,Vente,24003.54,,,VIEUX CHAIGNEAU SUD,B114,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,17090,-0.359902,46.219003
2021-1359367,2021-07-06,000001,Vente,24003.54,,,VIEUX CHAIGNEAU SUD,B114,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0021,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-0.358972,46.219617
2021-1359367,2021-07-06,000001,Vente,24003.54,,,LA GROSSE PIERRE SUD,B048,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,7820,-0.351619,46.216699
2021-1359794,2021-07-30,000001,Vente,208300,35,,RUE DE LA VAURICHE,0120,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-0.344245,46.237392
2021-1359794,2021-07-30,000001,Vente,208300,35,,RUE DE LA VAURICHE,0120,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-0.344245,46.237392
2021-1359794,2021-07-30,000001,Vente,208300,35,,RUE DE LA VAURICHE,0120,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0115,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1070,-0.344245,46.237392
2021-1359794,2021-07-30,000001,Vente,208300,35,,RUE DE LA VAURICHE,0120,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,-0.344245,46.237392
2021-1360732,2021-08-31,000001,Vente,185000,509,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1147,-0.379796,46.255681
2021-1360732,2021-08-31,000001,Vente,185000,509,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZA0059,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1147,-0.379796,46.255681
2021-1360732,2021-08-31,000001,Vente,185000,509,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1147,-0.379796,46.255681
2021-1360732,2021-08-31,000001,Vente,185000,509,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-0.379796,46.255681
2021-1360732,2021-08-31,000001,Vente,185000,509,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZA0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,-0.379796,46.255681
2021-1360732,2021-08-31,000001,Vente,185000,509,,RUE DE LA MONGE,0072,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZA0059,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1375,-0.379796,46.255681
2021-1361455,2021-09-21,000001,Vente,120000,199,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0116,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,255,-0.343996,46.237055
2021-1361455,2021-09-21,000001,Vente,120000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,608,-0.342913,46.238086
2021-1361455,2021-09-21,000001,Vente,120000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0122,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.342799,46.237823
2021-1361455,2021-09-21,000001,Vente,120000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0123,,,,,,,,,,,,,0,,,,,T,terres,,,350,-0.342714,46.237772
2021-1361455,2021-09-21,000001,Vente,120000,,,LE BOURG,B010,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0124,,,,,,,,,,,,,0,,,,,T,terres,,,745,-0.342514,46.237805
2021-1361455,2021-09-21,000001,Vente,120000,221,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0276,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1035,-0.343535,46.237369
2021-1361455,2021-09-21,000001,Vente,120000,221,,RUE DE LA FIGERE,0045,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AE0276,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,1290,-0.343535,46.237369
2021-1361672,2021-09-27,000001,Vente,120000,40,,RUE DE LA FONTAINE,0049,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0329,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,495,-0.362004,46.245267
2021-1361672,2021-09-27,000001,Vente,120000,40,,RUE DE LA FONTAINE,0049,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0329,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,526,-0.362004,46.245267
2021-1362141,2021-10-11,000001,Vente,18473.1,,,CHAMP DORE SUD,B018,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,26210,-0.348245,46.222859
2021-1362735,2021-10-27,000001,Vente,8600,,,LA PIECE DE LA FONTAINE,B071,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,9267,-0.349767,46.216283
2021-1362735,2021-10-27,000001,Vente,8600,,,TERRE DE BERNEGOUE,B099,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,19490,-0.359461,46.215557
2021-1362861,2021-11-02,000001,Vente,175000,170,,RUE DU LOGIS D'EN BAS,0061,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.360358,46.244551
2021-1362861,2021-11-02,000001,Vente,175000,170,,RUE DU LOGIS D'EN BAS,0061,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0226,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1000,-0.360358,46.244551
2021-1363345,2021-11-15,000001,Vente,76000,60,,RUE DU VILLAGE,0130,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0016,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,323,-0.360236,46.24358
2021-1363345,2021-11-15,000001,Vente,76000,100,,RUE DU VILLAGE,0130,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0378,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.360128,46.243753
2021-1363366,2021-11-12,000001,Vente,3768,,,LA MARCHADELLE,B057,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,12560,-0.375461,46.24944
2021-1363934,2021-12-06,000001,Vente,11820,,,CHAMP LIMAGE,B019,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000AD0165,,,,,,,,,,,,,0,,,,,T,terres,,,2929,-0.357747,46.239966
2021-1363934,2021-12-06,000001,Vente,11820,,,LES COTEAUX EST,B032,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WD0019,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.336766,46.231112
2021-1363934,2021-12-06,000001,Vente,11820,,,PRES GOURMEAU,B089,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WE0037,,,,,,,,,,,,,0,,,,,T,terres,,,22100,-0.327528,46.23527
2021-1363934,2021-12-06,000001,Vente,11820,,,SUR LE PUY GUILLET,B091,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WH0021,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.326638,46.229463
2021-1363934,2021-12-06,000001,Vente,11820,,,SUR LE PUY GUILLET,B091,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000WH0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,-0.326638,46.229463
2021-1363934,2021-12-06,000001,Vente,11820,,,LES COTEAUX OUEST,B033,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2453,-0.337672,46.22987
2021-1363934,2021-12-06,000001,Vente,11820,,,LES COTEAUX OUEST,B033,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,1227,-0.337672,46.22987
2021-1363934,2021-12-06,000001,Vente,11820,,,TERRENISSON,B104,79230,79273,Saint-Martin-de-Bernegoue,79,,,79273000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,11010,-0.353702,46.228457
