id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159066,2020-01-08,000001,Vente,185500,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AD0007,,,,,,,,,,,,,0,,,,,P,prés,,,1384,1.646265,50.061476
2020-1159066,2020-01-08,000001,Vente,185500,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AD0104,,,,,,,,,,,,,0,,,,,P,prés,,,163,1.646535,50.061708
2020-1159066,2020-01-08,000001,Vente,185500,65,,RUE DU DOCTEUR ROGER CASTEL,0105,80210,80190,Chépy,80,,,80190000AD0116,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,1115,1.645975,50.061707
2020-1159066,2020-01-08,000001,Vente,185500,65,,RUE DU DOCTEUR ROGER CASTEL,0105,80210,80190,Chépy,80,,,80190000AD0116,,,,,,,,,,,,,0,1,Maison,210,7,J,jardins,,,1340,1.645975,50.061707
2020-1159105,2020-01-17,000001,Vente,50000,,,RUE DE LA BRIQUETERIE,0477,80210,80190,Chépy,80,,,80190000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,1370,1.632722,50.066646
2020-1159105,2020-01-17,000001,Vente,50000,391,,RUE DE LA BRIQUETERIE,0477,80210,80190,Chépy,80,,,80190000AL0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6503,0,S,sols,,,5978,1.632297,50.066849
2020-1159105,2020-01-17,000001,Vente,50000,,,RUE DE LA BRIQUETERIE,0477,80210,80190,Chépy,80,,,80190000AL0050,,,,,,,,,,,,,0,,,,,S,sols,,,882,1.631835,50.0668
2020-1159306,2020-02-11,000001,Vente,88000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AH0081,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.649443,50.05843
2020-1159306,2020-02-11,000001,Vente,88000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,1760,1.649443,50.05843
2020-1159306,2020-02-11,000001,Vente,88000,428,,RUE FIRMIN ET NICOLAS GET,0165,80210,80190,Chépy,80,,,80190000AH0082,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,905,1.649623,50.058803
2020-1160432,2020-06-30,000001,Vente,22000,,,LA BRIQUETERIE,B006,80210,80190,Chépy,80,,,80190000AL0081,,,,,,,,,,,,,0,,,,,T,terres,,,18373,1.633242,50.063663
2020-1160432,2020-06-30,000001,Vente,22000,,,LA BRIQUETERIE,B006,80210,80190,Chépy,80,,,80190000AL0083,,,,,,,,,,,,,0,,,,,T,terres,,,3576,1.63289,50.064231
2020-1160432,2020-06-30,000001,Vente,22000,,,LA BRIQUETERIE,B006,80210,80190,Chépy,80,,,80190000AL0085,,,,,,,,,,,,,0,,,,,P,prés,,,4244,1.632659,50.064475
2020-1160432,2020-06-30,000001,Vente,22000,,,DERRIERE LA GARE,B016,80210,80190,Chépy,80,,,801900000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2730,1.629026,50.067746
2020-1160432,2020-06-30,000001,Vente,22000,,,DERRIERE LA GARE,B016,80210,80190,Chépy,80,,,801900000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,5050,1.629583,50.067684
2020-1160547,2020-07-22,000001,Vente,11868.6,,,VERS LE MOULIN DE CHEPY,B037,80210,80190,Chépy,80,,,801900000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,19781,1.648715,50.071217
2020-1160850,2020-08-07,000001,Vente,190000,435,,RUE DU DOCTEUR ROGER CASTEL,0105,80210,80190,Chépy,80,,,80190000AH0025,,,,,,,,,,,,,0,1,Maison,112,4,T,terres,,,2171,1.643024,50.058782
2020-1161143,2020-09-09,000001,Vente,71000,471,,RUE DU DOCTEUR ROGER CASTEL,0105,80210,80190,Chépy,80,,,80190000AH0017,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,512,1.642421,50.058772
2020-1161177,2020-09-11,000001,Vente,145000,462,,RUE DU DOCTEUR ROGER CASTEL,0105,80210,80190,Chépy,80,,,80190000AI0092,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,724,1.64201,50.059095
2020-1161348,2020-10-10,000001,Vente,33000,,,LE VILLAGE,B038,80210,80190,Chépy,80,,,80190000AC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.651759,50.065247
2020-1161904,2020-11-26,000001,Vente,130000,881,,RUE DE FRIERES,0170,80210,80190,Chépy,80,,,80190000AI0125,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,986,1.635194,50.063699
2020-1161928,2020-11-27,000001,Vente,5000,248,,RUE FIRMIN ET NICOLAS GET,0165,80210,80190,Chépy,80,,,80190000AH0070,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,129,1.648041,50.060148
2020-1161943,2020-11-13,000001,Vente,94000,121,,RUE DU BOIS,0080,80210,80190,Chépy,80,,,80190000AK0087,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,766,1.647374,50.064727
2020-1161949,2020-09-10,000002,Vente,35612,,,AU BOUT DE LA RUE DE GAMAC,B003,80210,80190,Chépy,80,,,80190000AH0163,,,,,,,,,,,,,0,,,,,P,prés,,,1228,1.64251,50.057413
2020-1161949,2020-09-10,000002,Vente,35612,,,AU BOUT DE LA RUE DE GAMAC,B003,80210,80190,Chépy,80,,,80190000AH0164,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.642683,50.057521
2020-1161949,2020-09-10,000002,Vente,35612,,,AU BOUT DE LA RUE DE GAMAC,B003,80210,80190,Chépy,80,,,80190000AH0165,,,,,,,,,,,,,0,,,,,P,prés,,,1445,1.643063,50.057573
2020-1161949,2020-09-10,000002,Vente,35612,,,AU BOUT DE LA RUE DE GAMAC,B003,80210,80190,Chépy,80,,,80190000AH0166,,,,,,,,,,,,,0,,,,,P,prés,,,10,1.64272,50.057837
2020-1162218,2020-11-30,000001,Vente,107000,45,,RUE DE L EGLISE,0145,80210,80190,Chépy,80,,,80190000AK0105,,,1,93.3,,,,,,,,,1,2,Appartement,95,4,,,,,,1.645636,50.062973
