siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016450629,00023,01645062900023,O,1900-01-01,,,,,false,4,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
215201799,00016,21520179900016,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201799,00024,21520179900024,O,1997-01-01,NN,,,2008-01-04T18:35:43,false,3,MAIRIE,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202267,00018,26520226700018,O,1983-03-01,NN,,,2016-07-23T12:05:52,true,4,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203418,00013,29520341800013,O,1984-03-20,NN,,,2017-05-04T01:42:08,true,3,MAIRIE,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306109729,00013,30610972900013,O,1976-01-01,NN,,,2014-07-08T00:13:17,true,5,,29,,RUE,DE LA TOUR,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,43.21A,NAFRev2,N,5.308482,47.645797,0.93,housenumber,29 Rue de la Tour 52190 Isômes,52249_0065_00029,G,29 RUE DE LA TOUR,
310525514,00025,31052551400025,O,2004-07-16,NN,,,2010-11-16T00:11:00,false,3,RATTACHEMENT - MAIRIE,,,RTE,OCEY,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,37.1Z,NAFRev1,N,5.29812,47.642741,0.51,street,Route d'Occey 52190 Isômes,52249_0050,G,ROUTE D OCCEY,
310525514,00033,31052551400033,O,2006-05-01,,,,2021-01-20T08:33:34,true,6,,33,,RUE,DE LA TOUR,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,38.32Z,NAFRev2,N,5.309169,47.645821,0.93,housenumber,33 Rue de la Tour 52190 Isômes,52249_0065_00033,G,33 RUE DE LA TOUR,
319609707,00017,31960970700017,O,,,,,,true,1,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325787984,00013,32578798400013,O,1982-08-18,NN,,,2006-10-27T01:35:59,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
327544565,00010,32754456500010,O,1983-05-27,NN,,,2014-08-14T03:30:43,false,4,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329891048,00012,32989104800012,O,1984-04-01,02,2018,4399CZ,2020-08-25T10:34:04,true,4,,4,B,RUE,DE LA TOUR,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.30509,47.646039,0.79,street,Rue de la Tour 52190 Isômes,52249_0065,G,RUE DE LA TOUR,
330666348,00017,33066634800017,O,1984-07-01,NN,,,2011-12-16T06:11:56,false,4,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344793336,00027,34479333600027,O,,,,,,true,1,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,55.60,NAP,N,,,0,,,,,,
378189120,00017,37818912000017,O,,NN,,,,true,1,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378602288,00037,37860228800037,O,2007-06-01,NN,,4334ZC,2015-10-01T03:53:49,true,4,,17,,RUE,BELLEFONTAINE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,MIGUEL MARTINEZ,43.34Z,NAFRev2,N,5.299468,47.643443,0.84,housenumber,17 Rue de Belle Fontaine 52190 Isômes,52249_okyd6z_00017,G,17 RUE DE BELLE FONTAINE,
381665363,00010,38166536300010,O,,NN,,,,true,1,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
384465118,00089,38446511800089,O,1992-01-15,,,,,false,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
387574148,00046,38757414800046,O,2000-07-10,NN,,,,true,1,,,,RTE,DE VAUX,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.3A,NAF1993,N,4.8827259,46.3258843,0.75,poi,Route de Pont-de-Vaux Feillens,https://osm.org/way/426208631,G,,
394516595,00011,39451659500011,O,1994-04-05,NN,,4334ZB,2015-03-17T00:41:12,true,3,BP 11,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
402730402,00011,40273040200011,O,1994-12-31,NN,,,2007-01-18T09:37:43,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408043743,00017,40804374300017,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408043750,00012,40804375000012,O,1980-01-01,NN,,,2013-01-11T05:03:42,true,4,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408043768,00014,40804376800014,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412158206,00018,41215820600018,O,1997-01-01,NN,,,2008-01-04T22:11:22,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412273260,00015,41227326000015,O,1997-07-01,11,2018,,2020-08-25T10:40:18,true,3,MAIRIE,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
422923128,00017,42292312800017,O,1998-04-14,NN,,,2008-01-05T20:43:42,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431764695,00018,43176469500018,O,2000-07-01,NN,,,,true,3,VILLAGE NORD,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
437901465,00017,43790146500017,O,2001-05-10,NN,,,2020-08-13T13:05:34,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437901465,00025,43790146500025,O,2017-09-15,,,,2020-08-13T13:07:11,false,2,,,,HAM,LE PATIS,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2020-05-29,F,,,,,68.20B,NAFRev2,N,3.972569,47.8591918,0.9,poi.park,Le Pâtis (Parc) Tonnerre,https://osm.org/way/77066091,G,,
440739985,00016,44073998500016,O,1974-01-01,NN,,,2008-01-05T21:10:19,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443957048,00012,44395704800012,O,1976-03-20,NN,,,2008-01-05T21:18:15,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444800767,00014,44480076700014,O,2003-01-05,NN,,,2006-11-25T18:16:28,true,3,,,,,LA LANE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2004-01-18,F,,,,,74.1G,NAFRev1,N,6.7345185,43.7930955,0.89,poi.river,La Lane (Rivière) Valderoure,https://osm.org/way/162670328,G,,
452553373,00013,45255337300013,O,2004-02-01,00,2018,,2020-08-25T10:18:16,true,4,,,,RUE,DU MOULIN,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.307865,47.645034,0.93,street,Rue du Moulin 52190 Isômes,52249_0045,G,RUE DU MOULIN,
452553373,00021,45255337300021,O,2019-01-03,,,,2020-09-19T03:55:06,false,1,,,,,CHEMIN DU PARADIS,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,35.11Z,NAFRev2,N,3.4903216,48.4447526,0.91,poi.track,Chemin du Paradis Fontaine-Mâcon,https://osm.org/way/232234389,G,,
500321575,00010,50032157500010,O,2007-09-01,,,,2016-01-13T17:15:08,true,2,,,,,FERME DE LA CHASSAGNE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5689073,43.6108245,0.78,poi.farmyard,La Chassagne (Corps de ferme) Arles,https://osm.org/way/543169433,G,,
501041008,00019,50104100800019,O,2008-01-01,,,,2011-02-27T05:23:17,true,2,,1,,CHE,DE FRANCE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.302279,47.644597,0.81,housenumber,1 Chemin de France 52190 Isômes,52249_0035_00001,G,1 CHEMIN DE FRANCE,
509448007,00013,50944800700013,O,2009-01-02,,,,2011-04-08T06:07:39,true,2,,4,,RUE,DU PRE VERT,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,5.310879,47.646685,0.93,housenumber,4 Rue du Pre Vert 52190 Isômes,52249_0053_00004,G,4 RUE DU PRE VERT,
511736530,00029,51173653000029,O,2012-08-06,11,2018,,2020-08-25T10:26:16,true,1,,3,B,RUE,BELLEFONTAINE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,88.91A,NAFRev2,O,5.301878,47.644948,0.72,housenumber,3 bis Rue de Belle Fontaine 52190 Isômes,52249_okyd6z_00003_bis,G,3 BIS RUE DE BELLE FONTAINE,
519370142,00027,51937014200027,O,2017-06-15,,,,2020-04-10T09:33:47,false,2,,33,,RUE,DE LA TOUR,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.09Z,NAFRev2,N,5.309169,47.645821,0.93,housenumber,33 Rue de la Tour 52190 Isômes,52249_0065_00033,G,33 RUE DE LA TOUR,
537905770,00013,53790577000013,O,2011-12-01,,,4332BB,2015-06-23T03:17:57,true,1,,4,,RUE,DU MOULIN,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2011-12-01,A,A.C.C.,,,A.C.C.,43.32B,NAFRev2,N,5.30802,47.644585,0.93,housenumber,4 Rue du Moulin 52190 Isômes,52249_0045_00004,G,4 RUE DU MOULIN,
573840782,00011,57384078200011,O,,,,,,true,1,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
753285956,00011,75328595600011,O,2012-09-01,NN,,,2016-04-26T05:36:11,false,3,,15,,RUE,DE LA TOUR,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,49.41B,NAFRev2,O,5.306392,47.645823,0.93,housenumber,15 Rue de la Tour 52190 Isômes,52249_0065_00015,G,15 RUE DE LA TOUR,
775613086,00484,77561308600484,O,1992-07-01,,,,,false,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
775616626,00708,77561662600708,O,1996-07-01,,,,2008-01-05T02:56:20,false,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
780473260,00013,78047326000013,O,1974-01-01,NN,,,2010-07-23T14:27:44,true,4,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780473278,00015,78047327800015,O,,,,,,true,1,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780473286,00018,78047328600018,O,1900-01-01,NN,,,2008-04-26T20:47:46,true,4,,,,RUE,DU MOULIN,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2A,NAFRev1,O,5.307865,47.645034,0.93,street,Rue du Moulin 52190 Isômes,52249_0045,G,RUE DU MOULIN,
780473302,00013,78047330200013,O,1900-01-01,NN,,,2008-01-05T03:13:36,true,3,,,,,,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790409445,00018,79040944500018,O,2013-01-01,,,,2020-01-24T08:48:02,true,2,,11,,RUE,DE L'EGLISE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.304957,47.648495,0.93,housenumber,11 Rue de l'Eglise 52190 Isômes,52249_0030_00011,G,11 RUE DE L EGLISE,
793357864,00016,79335786400016,O,2013-04-01,,,,2013-06-02T03:47:07,true,1,,10,,RUE,DE LA BELLEFONTAINE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,5.301708,47.644831,0.74,housenumber,10 Rue de Belle Fontaine 52190 Isômes,52249_okyd6z_00010,G,10 RUE DE BELLE FONTAINE,
810448092,00017,81044809200017,O,2015-03-15,,,1105ZZ,2017-12-01T04:44:10,true,1,,10,,RUE,DE L'EGLISE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,BRASSERIE BOCK' ROLL,11.05Z,NAFRev2,N,5.304863,47.64695,0.93,housenumber,10 Rue de l'Eglise 52190 Isômes,52249_0030_00010,G,10 RUE DE L EGLISE,
831853718,00011,83185371800011,O,2017-09-06,01,2018,4399CZ,2020-08-25T11:37:50,true,2,,4,,RUE,DE BELLEFONTAINE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,43.99C,NAFRev2,O,5.30249,47.645351,0.85,housenumber,4 Rue de Belle Fontaine 52190 Isômes,52249_okyd6z_00004,G,4 RUE DE BELLE FONTAINE,
839785276,00016,83978527600016,O,2018-05-19,,,,2018-12-11T08:34:29,true,2,,2,,CHE,DE FRANCE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,86.90F,NAFRev2,N,5.302267,47.644469,0.81,housenumber,2 Chemin de France 52190 Isômes,52249_0035_00002,G,2 CHEMIN DE FRANCE,
844354613,00011,84435461300011,O,2018-11-28,,,,2021-02-23T18:04:17,true,1,,2,,RUE,DU MOULIN,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20B,NAFRev2,N,5.307553,47.645395,0.93,housenumber,2 Rue du Moulin 52190 Isômes,52249_0045_00002,G,2 RUE DU MOULIN,
845620350,00486,84562035000486,O,2013-05-06,,,,2019-12-09T10:14:18,false,1,,,,RUE,DU MOULIN,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,46.21Z,NAFRev2,N,5.307865,47.645034,0.93,street,Rue du Moulin 52190 Isômes,52249_0045,G,RUE DU MOULIN,
848836409,00013,84883640900013,O,2019-03-01,,,,2019-03-06T03:35:59,true,1,,4,,RUE,DU MOULIN,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,5.30802,47.644585,0.93,housenumber,4 Rue du Moulin 52190 Isômes,52249_0045_00004,G,4 RUE DU MOULIN,
880046594,00011,88004659400011,O,2020-01-01,,,,2020-01-08T10:06:44,true,1,,9,,RUE,DE L'EGLISE,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.305021,47.648178,0.93,housenumber,9 Rue de l'Eglise 52190 Isômes,52249_0030_00009,G,9 RUE DE L EGLISE,
892857657,00019,89285765700019,O,2021-01-11,,,,2021-01-14T10:25:34,true,1,,19,,RUE,DE LA TOUR,52190,ISOMES,,,52249,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,38.32Z,NAFRev2,N,5.306769,47.645787,0.93,housenumber,19 Rue de la Tour 52190 Isômes,52249_0065_00019,G,19 RUE DE LA TOUR,
