siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704902,00015,21270490200015,O,1983-03-01,02,2019,,2021-10-27T08:07:34,true,3,,59,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.537395,49.266318,0.72,housenumber,59 Route Nationale 27420 Richeville,27490_0065_00059,G,59 ROUTE NATIONALE,
212704902,00023,21270490200023,O,1983-12-21,NN,,,,false,4,,,,RTE,N 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.534425,49.267305,0.32,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
252702899,00037,25270289900037,O,2002-12-25,02,2019,,2021-10-27T08:12:04,false,3,,59,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.537395,49.266318,0.72,housenumber,59 Route Nationale 27420 Richeville,27490_0065_00059,G,59 ROUTE NATIONALE,
252702899,00086,25270289900086,O,2017-05-03,,,,2021-01-07T09:06:01,false,2,MAIRIE,59,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,84.11Z,NAFRev2,O,1.537395,49.266318,0.72,housenumber,59 Route Nationale 27420 Richeville,27490_0065_00059,G,59 ROUTE NATIONALE,
262702418,00019,26270241800019,O,1983-03-01,NN,,,2007-01-25T16:20:09,true,3,,,,,,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2003-04-17,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262708258,00013,26270825800013,O,1995-12-25,,,,2010-06-26T03:07:27,true,2,MAIRIE,59,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.537395,49.266318,0.72,housenumber,59 Route Nationale 27420 Richeville,27490_0065_00059,G,59 ROUTE NATIONALE,
292700598,00017,29270059800017,O,1996-08-28,NN,,,2006-10-26T23:46:17,true,3,,,,,MAIRIE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307285031,00026,30728503100026,O,1980-03-27,NN,,,,true,1,,,,,,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,37.1Z,NAF1993,O,,,0,,,,,,
311316731,00026,31131673100026,O,,,,,,true,1,,,,HAM,DE FLUMESNIL,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.541489,49.259686,0.75,street,Flumesnil 27420 Richeville,27490_ta56ue,G,FLUMESNIL,
313685745,00033,31368574500033,O,1988-12-27,NN,,,2014-02-01T12:09:53,true,5,48-52,48,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,38.32Z,NAFRev2,N,1.536331,49.266311,0.84,housenumber,48 Route Nationale 27420 Richeville,27490_0065_00048,G,48 ROUTE NATIONALE,
314517350,00018,31451735000018,O,1978-01-01,NN,,,2007-05-23T15:45:36,true,3,,,,,,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
322794835,00015,32279483500015,O,,,,,,true,1,,,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.534425,49.267305,0.68,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
325624005,00014,32562400500014,O,1982-10-02,NN,,,2010-07-09T11:11:52,true,3,,,,RTE,DE ROUEN,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.543368,49.258681,0.52,street,Route de Mouflaines 27420 Richeville,27490_0060,G,ROUTE DE MOUFLAINES,
326035482,00016,32603548200016,O,1982-12-01,NN,,,2019-05-09T11:28:07,true,3,,55,,,GRANDE RUE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.536869,49.266876,0.85,housenumber,55 Rue Grande 27420 Richeville,27490_0035_00055,G,55 RUE GRANDE,
329997266,00021,32999726600021,O,1900-01-01,NN,,,2011-04-28T00:25:18,false,4,,4,,,RN 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,1.530012,49.269149,0.6,housenumber,4 Rn14 27420 Richeville,27490_s0hojf_00004,G,4 RN14,
330265364,00027,33026536400027,O,1988-06-01,,,,,true,1,,56,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,50.2Z,NAF1993,N,1.537244,49.266077,0.84,housenumber,56 Route Nationale 27420 Richeville,27490_0065_00056,G,56 ROUTE NATIONALE,
332499797,00022,33249979700022,O,1988-10-01,NN,,,2008-11-07T00:51:48,true,4,,,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,1.534425,49.267305,0.68,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
334968088,00024,33496808800024,O,1999-04-01,NN,,,2008-11-07T00:55:27,true,4,,44,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,45.4F,NAFRev1,N,1.536002,49.266601,0.72,housenumber,44 Route Nationale 27420 Richeville,27490_0065_00044,G,44 ROUTE NATIONALE,
340316009,00018,34031600900018,O,1986-05-01,,,,2008-01-04T21:40:42,true,4,,,,,MANOIR DE RICHEVILLE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.535326,49.266603,0.62,street,Chemin de Saint Eustache 27420 Richeville,27490_0033,G,CHEMIN DE SAINT EUSTACHE,
340597756,00022,34059775600022,O,,NN,,,,true,1,,23,,RTE,DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,1.543671,49.257624,0.86,housenumber,23 Route de Mouflaines 27420 Richeville,27490_0060_00023,G,23 ROUTE DE MOUFLAINES,
344345814,00026,34434581400026,O,1997-01-01,NN,,4781ZV,2015-03-17T00:27:05,true,3,,54,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.537036,49.266164,0.72,housenumber,54 Route Nationale 27420 Richeville,27490_0065_00054,G,54 ROUTE NATIONALE,
348429465,00019,34842946500019,O,,NN,,,,true,1,,,,,RN 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,55.60,NAP,N,1.533966,49.267496,0.46,street,Rn14 27420 Richeville,27490_s0hojf,G,RN14,
348468638,00013,34846863800013,O,,NN,,,,true,1,,,,,CLOS DU MESNIL,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.2J,NAF1993,N,1.54127,49.259928,0.94,street,Clos du Mesnil 27420 Richeville,27490_B030,G,CLOS DU MESNIL,
351041629,00012,35104162900012,O,,NN,,,,true,1,,,,,RN 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1990-08-15,F,,,,,64.49,NAP,N,1.533966,49.267496,0.46,street,Rn14 27420 Richeville,27490_s0hojf,G,RN14,
380574335,00010,38057433500010,O,1991-01-03,,,,,true,1,,,,RTE,N 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,45.2V,NAF1993,N,1.534425,49.267305,0.32,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
384269916,00019,38426991600019,O,,NN,,,,true,1,,,,,RN 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4F,NAF1993,N,1.533966,49.267496,0.46,street,Rn14 27420 Richeville,27490_s0hojf,G,RN14,
390738516,00017,39073851600017,O,1993-04-02,NN,,,2008-11-08T00:53:03,false,3,,56,,RTE,NATIONALE  14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,50.2Z,NAF1993,N,1.537244,49.266077,0.72,housenumber,56 Route Nationale 27420 Richeville,27490_0065_00056,G,56 ROUTE NATIONALE,
399498179,00015,39949817900015,O,1995-01-02,NN,,,,true,1,,4,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,55.3A,NAF1993,O,1.529812,49.268998,0.71,housenumber,4 Route Nationale 27420 Richeville,27490_0065_00004,G,4 ROUTE NATIONALE,
400200192,00013,40020019200013,O,1995-01-02,NN,,,,true,1,,69,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,55.1A,NAF1993,N,1.534425,49.267305,0.6,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
401426606,00018,40142660600018,O,1995-07-03,NN,,,2008-11-08T01:11:18,true,4,,56,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,45.3F,NAF1993,O,1.537244,49.266077,0.84,housenumber,56 Route Nationale 27420 Richeville,27490_0065_00056,G,56 ROUTE NATIONALE,
403796485,00015,40379648500015,O,1974-05-01,NN,,,,true,4,,66,,RTE,N 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.538421,49.265603,0.44,housenumber,66 Rn14 27420 Richeville,27490_s0hojf_00066,G,66 RN14,
404454746,00011,40445474600011,O,1996-03-15,NN,,,,false,4,,14,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,1.531173,49.268646,0.79,housenumber,14 Route Nationale 27420 Richeville,27490_0065_00014,G,14 ROUTE NATIONALE,
404454746,00029,40445474600029,O,2000-11-30,01,2019,,2021-10-27T08:30:38,true,4,,15,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.531766,49.268804,0.72,housenumber,15 Route Nationale 27420 Richeville,27490_0065_00015,G,15 ROUTE NATIONALE,
404667107,00019,40466710700019,O,1979-12-31,NN,,,,true,4,,,,,,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404667115,00012,40466711500012,O,1989-12-31,NN,,,,false,4,,57,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,01.3Z,NAF1993,N,1.534425,49.267305,0.68,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
408038859,00018,40803885900018,O,1996-04-25,NN,,,,true,1,,27,,RTE,DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,60.2M,NAF1993,O,1.543969,49.25733,0.86,housenumber,27 Route de Mouflaines 27420 Richeville,27490_0060_00027,G,27 ROUTE DE MOUFLAINES,
410891741,00010,41089174100010,O,1997-01-02,NN,,,2018-09-29T12:35:48,true,4,FLUMESNIL,23,,RTE,DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,49.41A,NAFRev2,O,1.543671,49.257624,0.86,housenumber,23 Route de Mouflaines 27420 Richeville,27490_0060_00023,G,23 ROUTE DE MOUFLAINES,
413101619,00026,41310161900026,O,1997-07-15,NN,,,2008-01-04T22:28:32,true,3,,,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,N,1.534425,49.267305,0.68,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
415203306,00014,41520330600014,O,1998-02-01,NN,,,2008-01-04T23:00:47,true,3,MAIRIE DE RICHEVILLE,,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.534425,49.267305,0.68,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
415372291,00039,41537229100039,O,2014-05-01,,,,2021-02-23T11:37:53,true,1,,2,,RTE,D'HACQUEVILLE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2014-05-01,A,MOTOCULTURE SERVICE,,,BENJAMIN,33.12Z,NAFRev2,N,1.536197,49.267377,0.84,housenumber,2 Route d’Hacqueville 27420 Richeville,27490_0038_00002,G,2 ROUTE D HACQUEVILLE,
419171079,00017,41917107900017,O,1998-08-07,,,,2011-12-01T09:26:57,false,3,,69,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,55.1A,NAF1993,N,1.534425,49.267305,0.6,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
419543566,00014,41954356600014,O,1998-07-01,NN,,,,true,1,,30,,RUE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2001-06-05,F,,,,,93.0N,NAF1993,N,1.533487,49.26766,0.79,housenumber,30 Route Nationale 27420 Richeville,27490_0065_00030,G,30 ROUTE NATIONALE,
421281825,00032,42128182500032,O,2003-10-01,NN,,,2006-11-25T16:14:46,true,3,,24,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,52.5Z,NAFRev1,O,1.532683,49.267677,0.84,housenumber,24 Route Nationale 27420 Richeville,27490_0065_00024,G,24 ROUTE NATIONALE,
421613902,00012,42161390200012,O,1998-12-31,NN,,,2011-12-02T14:04:24,true,3,,66,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.538563,49.265526,0.72,interpolation,66 Route Nationale 27420 Richeville,,G,64 ROUTE NATIONALE,
421973652,00017,42197365200017,O,1999-03-01,NN,,,2014-07-08T01:57:51,false,7,,12,,RTE,N 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,38.32Z,NAFRev2,N,1.530687,49.268856,0.49,housenumber,12 Route Nationale 27420 Richeville,27490_0065_00012,G,12 ROUTE NATIONALE,
421973652,00025,42197365200025,O,2014-01-23,,,,2021-02-23T11:43:27,true,2,,8,,,D 6014,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
423339431,00011,42333943100011,O,1999-06-15,NN,,,2016-01-12T00:21:04,true,3,,,,,LE BOIS D HACQUEVILLE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.536,49.267301,0.63,street,Route d’Hacqueville 27420 Richeville,27490_0038,G,ROUTE D HACQUEVILLE,
424267243,00022,42426724300022,O,2008-01-14,,,,2009-05-07T09:41:41,false,2,,70,,,RN 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,86.90F,NAFRev2,N,1.539147,49.265306,0.65,housenumber,70 Rn14 27420 Richeville,27490_s0hojf_00070,G,70 RN14,
429519580,00014,42951958000014,O,2000-02-01,,,,,true,1,,69,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,1.534425,49.267305,0.6,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
437542459,00015,43754245900015,O,2001-04-18,NN,,,2008-01-04T19:52:25,true,3,,49,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.53564,49.266866,0.72,housenumber,49 Route Nationale 27420 Richeville,27490_0065_00049,G,49 ROUTE NATIONALE,
441910791,00025,44191079100025,O,1900-01-01,NN,,,2011-05-03T00:20:00,false,4,,4,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,1.529812,49.268998,0.71,housenumber,4 Route Nationale 27420 Richeville,27490_0065_00004,G,4 ROUTE NATIONALE,
450500145,00013,45050014500013,O,2002-10-14,NN,,,2009-06-27T11:03:59,true,3,,4,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,55.3A,NAFRev1,O,1.529812,49.268998,0.71,housenumber,4 Route Nationale 27420 Richeville,27490_0065_00004,G,4 ROUTE NATIONALE,
451932628,00030,45193262800030,O,2006-10-04,00,2019,,2022-05-23T08:57:15,true,6,,24,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,81.30Z,NAFRev2,O,1.532683,49.267677,0.84,housenumber,24 Route Nationale 27420 Richeville,27490_0065_00024,G,24 ROUTE NATIONALE,
452370646,00013,45237064600013,O,2004-02-16,NN,,4399CZ,2015-03-17T01:17:22,true,3,,58,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2007-06-07,F,,,,,45.2V,NAFRev1,O,1.537382,49.266022,0.84,housenumber,58 Route Nationale 27420 Richeville,27490_0065_00058,G,58 ROUTE NATIONALE,
452429863,00023,45242986300023,O,2010-12-27,,,,2017-06-14T04:56:21,true,3,,24,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,96.09Z,NAFRev2,N,1.532683,49.267677,0.72,housenumber,24 Route Nationale 27420 Richeville,27490_0065_00024,G,24 ROUTE NATIONALE,
478862014,00014,47886201400014,O,2004-10-15,NN,,,2018-01-05T04:16:02,true,9,,36,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,95.29Z,NAFRev2,N,1.534583,49.267185,0.84,housenumber,36 Route Nationale 27420 Richeville,27490_0065_00036,G,36 ROUTE NATIONALE,
481805737,00014,48180573700014,O,2005-04-12,,,,2008-01-05T00:35:32,true,2,,24,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.532683,49.267677,0.84,housenumber,24 Route Nationale 27420 Richeville,27490_0065_00024,G,24 ROUTE NATIONALE,
482874096,00019,48287409600019,O,2005-01-01,NN,,,2009-06-27T12:11:14,true,3,,14,,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,70.3A,NAFRev1,O,1.531173,49.268646,0.84,housenumber,14 Route Nationale 27420 Richeville,27490_0065_00014,G,14 ROUTE NATIONALE,
483416624,00011,48341662400011,O,2005-07-22,NN,,,2009-06-27T12:15:55,false,3,,46,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,31.1C,NAFRev1,O,1.536252,49.266492,0.72,housenumber,46 Route Nationale 27420 Richeville,27490_0065_00046,G,46 ROUTE NATIONALE,
488090283,00018,48809028300018,O,2006-01-18,,,,2008-11-08T02:59:11,true,1,,4,B,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2006-01-18,F,VEXIN RECYCLAGES,,,,37.1Z,NAFRev1,N,1.534425,49.267305,0.6,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
489892984,00019,48989298400019,O,2006-05-02,,,8122ZZ,2021-06-04T08:53:31,true,3,,36,B,RTE,NATIONALE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2021-05-10,F,A.S.G.8,,,,81.29B,NAFRev2,N,1.534425,49.267305,0.65,street,Route Nationale 27420 Richeville,27490_0065,G,ROUTE NATIONALE,
490762929,00019,49076292900019,O,2006-06-21,,,,2006-11-02T23:59:49,false,3,,2,,RTE,D'HACQUEVILLE,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,74.1J,NAFRev1,O,1.536197,49.267377,0.84,housenumber,2 Route d’Hacqueville 27420 Richeville,27490_0038_00002,G,2 ROUTE D HACQUEVILLE,
491304358,00014,49130435800014,O,2006-07-20,NN,,,2011-04-23T15:36:50,true,3,,58,,RTE,NATIONALE 4,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2009-04-02,F,EURO LIVRAISONS RAPIDES,,,,49.41A,NAFRev2,O,1.537382,49.266022,0.76,housenumber,58 Route Nationale 27420 Richeville,27490_0065_00058,G,58 ROUTE NATIONALE,
491900478,00018,49190047800018,O,2006-09-01,NN,,4312BA,2020-12-23T10:51:53,true,4,,15,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,49.41B,NAFRev2,N,1.531766,49.268804,0.72,housenumber,15 Route Nationale 27420 Richeville,27490_0065_00015,G,15 ROUTE NATIONALE,
492191036,00010,49219103600010,O,2006-12-01,,,,2007-01-18T08:50:43,true,2,,4,B,,RN 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3J,NAFRev1,N,1.529511,49.269356,0.42,housenumber,4bis Rn14 27420 Richeville,27490_s0hojf_00004_bis,G,4BIS RN14,
494175540,00017,49417554000017,O,2007-03-01,,,,2018-04-05T09:27:48,true,4,FLUMESNIL,14,,RTE,DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,47.99B,NAFRev2,N,1.543368,49.258681,0.86,housenumber,14 Route de Mouflaines 27420 Richeville,27490_0060_00014,G,14 ROUTE DE MOUFLAINES,
494790256,00031,49479025600031,O,2014-03-10,,,,2016-12-23T14:17:01,false,2,,58,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,1.537382,49.266022,0.72,housenumber,58 Route Nationale 27420 Richeville,27490_0065_00058,G,58 ROUTE NATIONALE,
498605328,00018,49860532800018,O,2007-08-03,,,,2018-05-31T04:14:21,true,2,,32,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.533489,49.267453,0.72,housenumber,32 Route Nationale 27420 Richeville,27490_0065_00032,G,32 ROUTE NATIONALE,
498980861,00021,49898086100021,O,2018-10-26,,,1629ZA,2021-02-23T14:07:15,true,1,HAMEAU DE FLUMESNIL,1,,RTE,DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,DUFOSSE LAETITIA,16.29Z,NAFRev2,N,1.542914,49.259676,0.85,housenumber,1 Route de Mouflaines 27420 Richeville,27490_0060_00001,G,1 ROUTE DE MOUFLAINES,
499760726,00012,49976072600012,O,2007-07-28,,,,2018-06-26T11:23:18,false,4,,4,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2012-12-21,F,LE BALTO,,,,56.10A,NAFRev2,O,1.529812,49.268998,0.71,housenumber,4 Route Nationale 27420 Richeville,27490_0065_00004,G,4 ROUTE NATIONALE,
501053524,00028,50105352400028,O,2007-12-01,NN,,,2010-04-18T13:17:57,false,3,,58,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,47.52A,NAFRev2,O,1.537382,49.266022,0.72,housenumber,58 Route Nationale 27420 Richeville,27490_0065_00058,G,58 ROUTE NATIONALE,
502343700,00048,50234370000048,O,2015-10-01,,,,2021-09-07T08:54:21,true,2,,43,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,86.90F,NAFRev2,N,1.53483,49.267209,0.72,housenumber,43 Route Nationale 27420 Richeville,27490_0065_00043,G,43 ROUTE NATIONALE,
502616766,00015,50261676600015,O,2008-03-03,,,4520AC,2015-06-02T04:18:36,true,3,FLUMESNIL,3,,,CLOS DU MESNIL,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE DEBOSSE L'EURE,,,,45.20A,NAFRev2,N,1.541276,49.260028,0.94,housenumber,3 Clos du Mesnil 27420 Richeville,27490_b030_00003,G,3 CLOS DU MESNIL,
514484401,00021,51448440100021,O,2011-09-01,01,2019,4932ZA,2021-10-27T08:22:13,true,4,,27,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2013-02-03,A,BEAUCLE STEPHANE,,,,49.32Z,NAFRev2,O,1.533095,49.267961,0.72,housenumber,27 Route Nationale 27420 Richeville,27490_0065_00027,G,27 ROUTE NATIONALE,
515060853,00022,51506085300022,O,2016-10-04,,,,2017-01-15T03:55:09,true,1,HAMEAU DE FLUMESNIL,5,,RTE,DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,68.20B,NAFRev2,N,1.543211,49.259551,0.85,housenumber,5 Route de Mouflaines 27420 Richeville,27490_0060_00005,G,5 ROUTE DE MOUFLAINES,
519096911,00010,51909691100010,O,2010-01-15,,,,2009-12-29T09:49:41,true,1,,70,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,68.20B,NAFRev2,N,1.539204,49.26523,0.72,housenumber,70 Route Nationale 27420 Richeville,27490_0065_00070,G,70 ROUTE NATIONALE,
529869828,00036,52986982800036,O,2018-11-15,,,2599AB,2021-07-21T11:11:46,true,2,,43,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.99A,NAFRev2,N,1.53483,49.267209,0.72,housenumber,43 Route Nationale 27420 Richeville,27490_0065_00043,G,43 ROUTE NATIONALE,
531059830,00012,53105983000012,O,2011-04-01,,,,2013-11-27T09:57:07,false,2,,24,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,CABINET PARIS ROUEN IMMOBILIER,68.31Z,NAFRev2,N,1.532683,49.267677,0.72,housenumber,24 Route Nationale 27420 Richeville,27490_0065_00024,G,24 ROUTE NATIONALE,
532043312,00018,53204331200018,O,2011-05-02,,,,2015-05-06T05:13:55,true,4,,43,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2015-04-27,F,,,,,46.19B,NAFRev2,N,1.53483,49.267209,0.72,housenumber,43 Route Nationale 27420 Richeville,27490_0065_00043,G,43 ROUTE NATIONALE,
532816451,00019,53281645100019,O,2011-06-06,,,,2013-08-06T08:19:58,true,2,,17,,,ROUTE DE MOUFLAINES,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,43.99C,NAFRev2,N,1.542941,49.25844,0.94,housenumber,17 Route de Mouflaines 27420 Richeville,27490_0060_00017,G,17 ROUTE DE MOUFLAINES,
539128124,00010,53912812400010,O,2011-11-01,,,,2018-06-13T13:11:27,false,2,,17,,RTE,NATIONALE 14,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,46.19B,NAFRev2,N,1.531711,49.268516,0.72,housenumber,17 Route Nationale 27420 Richeville,27490_0065_00017,G,17 ROUTE NATIONALE,
539128124,00028,53912812400028,O,2018-04-04,,,,2021-02-23T16:01:11,true,1,,19,C,RTE,DEPARTEMENTALE 6014,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,68.31Z,NAFRev2,N,1.53205,49.268392,0.31,housenumber,19c Rn14 27420 Richeville,27490_s0hojf_00019_c,G,19C RN14,
663643948,00016,66364394800016,O,1964-01-01,NN,,,,true,1,,,,,,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
673641767,00011,67364176700011,O,1974-01-01,NN,,,2012-07-28T15:58:42,true,4,,,,,,27420,RICHEVILLE,,,27490,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,