siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031359,00017,20003135900017,O,2012-01-01,01,2018,,2020-08-25T10:14:46,true,2,,,,,,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2013-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200031367,00010,20003136700010,O,2012-01-01,,,,2019-11-14T14:00:43,true,2,,,,,,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
215200221,00061,21520022100061,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2012-04-24,F,SERV ASSAINISSEMENT LAVILLENEUVE AU ROI,,,,37.00Z,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
295201784,00010,29520178400010,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
322581620,00034,32258162000034,O,2019-12-26,,,,2020-04-29T03:39:33,true,2,,8,,RUE,DE LA 2E DB,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,96.09Z,NAFRev2,N,4.927364,48.160437,0.93,housenumber,8 Rue de la 2e Db 52330 Lavilleneuve-au-Roi,52278_weteg1_00008,G,8 RUE DE LA 2E DB,
325825545,00032,32582554500032,O,2012-03-31,,,,2021-02-23T10:48:08,true,1,,3,,RUE,DE LA RENNE,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20A,NAFRev2,N,4.925651,48.158814,0.93,housenumber,3 Rue de la Renne 52330 Lavilleneuve-au-Roi,52278_0058_00003,G,3 RUE DE LA RENNE,
334207883,00029,33420788300029,O,2012-04-01,,,,2019-11-14T14:00:43,true,2,,3,,RUE,DE L' EGLISE,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,69.10Z,NAFRev2,N,4.925562,48.159607,0.93,housenumber,3 Rue de l'Eglise 52330 Lavilleneuve-au-Roi,52278_p3cwyc_00003,G,3 RUE DE L EGLISE,
377822457,00026,37782245700026,O,1992-02-06,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR JOEL LANDANGER,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
380752600,00029,38075260000029,O,2017-12-31,,,,2021-02-23T11:09:13,true,1,,24,,RUE,DE LA 2EME D B,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.11Z,NAFRev2,N,4.924985,48.161245,0.69,housenumber,24 Rue de la 2e Db 52330 Lavilleneuve-au-Roi,52278_weteg1_00024,G,24 RUE DE LA 2E DB,
384065413,00021,38406541300021,O,1993-06-07,01,2018,,2020-08-25T10:21:09,false,5,RUE DE LA 2EME DB,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,96.09Z,NAFRev2,O,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
384425245,00022,38442524500022,O,1992-02-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
384425658,00026,38442565800026,O,1992-02-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
408047447,00011,40804744700011,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
422494724,00020,42249472400020,O,2005-08-01,,,,2021-04-22T03:38:59,true,2,,,,,LAVILLENEUVE AU ROI,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.925897,48.160501,0.92,municipality,Lavilleneuve-au-Roi,52278,G,LAVILLENEUVE AU ROI,
423035641,00020,42303564100020,O,2009-01-01,NN,,,2019-11-14T14:00:43,false,3,,1,,RUE,DE LA RENNE,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.50Z,NAFRev2,O,4.92564,48.159236,0.93,housenumber,1 Rue de la Renne 52330 Lavilleneuve-au-Roi,52278_0058_00001,G,1 RUE DE LA RENNE,
483561163,00021,48356116300021,O,2017-12-18,,,,2020-01-09T10:14:08,true,2,,3,,RUE,DE LA RENNE,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20B,NAFRev2,N,4.925651,48.158814,0.93,housenumber,3 Rue de la Renne 52330 Lavilleneuve-au-Roi,52278_0058_00003,G,3 RUE DE LA RENNE,
510162951,00014,51016295100014,O,2009-01-01,,,,2019-11-14T14:00:43,true,2,,1,,RUE,DE LA RENNE,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.11Z,NAFRev2,N,4.92564,48.159236,0.93,housenumber,1 Rue de la Renne 52330 Lavilleneuve-au-Roi,52278_0058_00001,G,1 RUE DE LA RENNE,
512513912,00026,51251391200026,O,2016-04-18,,,,2021-02-23T15:22:01,true,3,,11,,RUE,DU BAS,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.922617,48.161784,0.93,housenumber,11 Rue du Bas 52330 Lavilleneuve-au-Roi,52278_0003_00011,G,11 RUE DU BAS,
529350852,00016,52935085200016,O,2011-01-15,,,,2019-11-14T14:00:43,false,2,LAVILLENEUVE AU ROI,3,,RUE,DU CAPITAINE SCHREIBER,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,70.22Z,NAFRev2,N,4.925256,48.160343,0.93,housenumber,3 Rue du Capitaine Schreiber 52330 Lavilleneuve-au-Roi,52278_0009_00003,G,3 RUE DU CAPITAINE SCHREIBER,
751684960,00014,75168496000014,O,2012-06-01,,,,2019-11-14T14:00:43,true,1,,12,,RUE,DE SAINT MARTIN,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,81.30Z,NAFRev2,N,4.928755,48.15927,0.93,housenumber,12 Rue de Saint Martin 52330 Lavilleneuve-au-Roi,52278_0069_00012,G,12 RUE DE SAINT MARTIN,
801159971,00010,80115997100010,O,2014-03-18,03,2018,,2020-08-25T11:10:27,true,1,,2,,CHE,DIT DU LAVOIR,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,81.30Z,NAFRev2,O,3.7083131,48.0210298,0.81,poi.track,Chemin dit du Lavoir Venizy,https://osm.org/way/83675698,G,,
833841604,00014,83384160400014,O,2017-10-27,,,,2021-02-25T14:57:13,true,2,,2,,CHE,DU LAVOIR,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,77.11A,NAFRev2,N,4.924322,48.160081,0.81,housenumber,2 Chemin du Lavoir 52330 Lavilleneuve-au-Roi,52278_0020_00002,G,2 CHEMIN DU LAVOIR,
845233055,00019,84523305500019,O,2019-01-21,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE LA RENNE,52330,LAVILLENEUVE-AU-ROI,,,52278,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,4.92564,48.159236,0.93,housenumber,1 Rue de la Renne 52330 Lavilleneuve-au-Roi,52278_0058_00001,G,1 RUE DE LA RENNE,
