id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059674,2021-01-15,000001,Vente,176400,59,,RUE DES ANGLAIS,0003,62129,62288,Ecques,62,,,62288000AD0084,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,740,2.287148,50.670339
2021-1059785,2021-02-02,000001,Vente,137000,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,2.288806,50.668818
2021-1059785,2021-02-02,000001,Vente,137000,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0119,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.288675,50.668779
2021-1059785,2021-02-02,000001,Vente,137000,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0123,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.288384,50.668889
2021-1059785,2021-02-02,000001,Vente,137000,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.288666,50.668807
2021-1059785,2021-02-02,000001,Vente,137000,92,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0160,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.288509,50.668868
2021-1059785,2021-02-02,000001,Vente,137000,92,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.288436,50.668865
2021-1059785,2021-02-02,000001,Vente,137000,82,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0162,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,330,2.288655,50.668903
2021-1059785,2021-02-02,000001,Vente,137000,82,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AD0163,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.288427,50.668898
2021-1059864,2021-02-08,000001,Vente,140000,735,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0194,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1756,2.302398,50.665887
2021-1059864,2021-02-08,000001,Vente,140000,735,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0194,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,3137,2.302398,50.665887
2021-1059904,2021-01-22,000001,Vente,231480,1487,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZH0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,702,2.297587,50.682998
2021-1059904,2021-01-22,000001,Vente,231480,1487,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZH0165,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,702,2.297587,50.682998
2021-1059904,2021-01-22,000001,Vente,231480,1487,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZH0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,J,jardins,POTAG,Jardin potager,1891,2.297587,50.682998
2021-1059904,2021-01-22,000001,Vente,231480,1487,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000ZH0165,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,1891,2.297587,50.682998
2021-1059958,2021-02-09,000001,Vente,108919.5,,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,17205,2.287219,50.673626
2021-1059958,2021-02-09,000001,Vente,108919.5,,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,17204,2.287219,50.673626
2021-1059958,2021-02-09,000001,Vente,108919.5,,,RUE DE MUSSENT,0051,62129,62288,Ecques,62,,,62288000AE0186,,,,,,,,,,,,,0,,,,,T,terres,,,2786,2.27685,50.670076
2021-1059958,2021-02-09,000001,Vente,108919.5,,,LE CHEMIN DE THEROUANNE,B019,62129,62288,Ecques,62,,,62288000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,15319,2.277237,50.661901
2021-1059958,2021-02-09,000001,Vente,108919.5,,,LE CHEMIN DE THEROUANNE,B019,62129,62288,Ecques,62,,,62288000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,1346,2.277266,50.662633
2021-1059958,2021-02-09,000001,Vente,108919.5,,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0213,,,,,,,,,,,,,0,,,,,P,prés,,,18753,2.299892,50.674203
2021-1060000,2021-02-23,000001,Vente,7500,,,LES CHAMPS DES VIGNES,B009,62129,62288,Ecques,62,,,62288000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,8763,2.307836,50.683749
2021-1060096,2021-03-10,000002,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,739,,
2021-1060096,2021-03-10,000002,Vente,,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,910,,
2021-1060105,2021-03-10,000001,Vente,166438.11,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0142,,,,,,,,,,,,,0,,,,,T,terres,,,739,,
2021-1060105,2021-03-10,000001,Vente,166438.11,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,910,,
2021-1060184,2021-03-17,000001,Vente,44000,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0175,,,,,,,,,,,,,0,,,,,T,terres,,,2223,,
2021-1060316,2021-04-14,000001,Vente,2500,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000ZB0219,,,,,,,,,,,,,0,,,,,P,prés,,,5273,2.28314,50.672594
2021-1060319,2021-04-14,000001,Vente,10000,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000ZB0222,,,,,,,,,,,,,0,,,,,P,prés,,,13191,2.282846,50.673346
2021-1060399,2021-04-22,000001,Vente,50000,,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0259,,,,,,,,,,,,,0,,,,,T,terres,,,1733,2.313652,50.69181
2021-1060435,2021-04-21,000001,Vente,115000,975,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0076,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1020,2.302018,50.671571
2021-1060450,2021-04-17,000001,Vente,147970,250,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000ZI0164,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,986,2.301081,50.685348
2021-1060515,2021-04-13,000001,Vente,172000,119,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AD0185,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,847,2.286313,50.670551
2021-1060604,2021-04-29,000001,Vente,176650,760,,RUE D ISLINGHEM,0048,62129,62288,Ecques,62,,,62288000ZI0528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,600,2.310985,50.690815
2021-1060631,2021-05-06,000001,Vente,11000,,,DESSUS CAUCHIE D ECQUES,B025,62129,62288,Ecques,62,,,62288000ZE0072,,,,,,,,,,,,,0,,,,,T,terres,,,5556,2.299173,50.659441
2021-1060632,2021-04-23,000001,Vente,47500,,,RUE DE LA BASSE VILLE,0030,62129,62288,Ecques,62,,,62288000AD0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,803,2.289085,50.667861
2021-1060760,2021-05-19,000002,Vente,500,,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000AD0184,,,,,,,,,,,,,0,,,,,P,prés,,,263,2.287763,50.671903
2021-1060795,2021-05-19,000001,Vente,2500,,,RUE DES QUATRE CHENES,0054,62129,62288,Ecques,62,,,62288000ZL0171,,,,,,,,,,,,,0,,,,,P,prés,,,4127,2.295073,50.68481
2021-1060901,2021-06-01,000001,Vente,150170,875,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,2.300712,50.671226
2021-1060901,2021-06-01,000001,Vente,150170,875,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0071,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,420,2.300712,50.671226
2021-1060979,2021-06-18,000001,Vente,175000,116,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0086,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,POTAG,Jardin potager,1144,2.278865,50.668628
2021-1060979,2021-06-18,000001,Vente,175000,116,,RUE DES PRES,0056,62129,62288,Ecques,62,,,62288000AE0086,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,256,2.278865,50.668628
2021-1061105,2021-06-24,000002,Vente,21387,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0613,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.314217,50.688721
2021-1061105,2021-06-24,000002,Vente,21387,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0614,,,,,,,,,,,,,0,,,,,T,terres,,,4483,2.313252,50.688073
2021-1061105,2021-06-24,000002,Vente,21387,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0616,,,,,,,,,,,,,0,,,,,T,terres,,,1186,2.314465,50.68829
2021-1061105,2021-06-24,000002,Vente,21387,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0617,,,,,,,,,,,,,0,,,,,T,terres,,,4249,2.314082,50.687847
2021-1061118,2021-06-24,000001,Vente,155000,681,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0137,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,POTAG,Jardin potager,400,2.318644,50.689932
2021-1061118,2021-06-24,000001,Vente,155000,681,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0137,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,2.318644,50.689932
2021-1061118,2021-06-24,000001,Vente,155000,681,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0137,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,400,2.318644,50.689932
2021-1061118,2021-06-24,000001,Vente,155000,681,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.318644,50.689932
2021-1061118,2021-06-24,000001,Vente,155000,681,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0137,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,163,2.318644,50.689932
2021-1061118,2021-06-24,000001,Vente,155000,681,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,2.318644,50.689932
2021-1061118,2021-06-24,000001,Vente,155000,,,LE BLAMART,B001,62129,62288,Ecques,62,,,62288000ZI0138,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.318587,50.690014
2021-1061153,2021-06-25,000001,Vente,173970,760,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0139,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1000,2.297507,50.674639
2021-1061153,2021-06-25,000001,Vente,173970,760,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0139,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,2.297507,50.674639
2021-1061157,2021-06-21,000001,Vente,3000,,,LE CHEMIN DE RONS,B018,62129,62288,Ecques,62,,,62288000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,3164,2.292165,50.674608
2021-1061346,2021-07-15,000001,Vente,219000,,,HAMEAU DE COUBRONNE,B035,62129,62288,Ecques,62,,,62288000ZH0131,,,,,,,,,,,,,0,,,,,P,prés,,,2852,2.301223,50.683662
2021-1061346,2021-07-15,000001,Vente,219000,,,HAMEAU DE COUBRONNE,B035,62129,62288,Ecques,62,,,62288000ZH0131,,,,,,,,,,,,,0,,,,,T,terres,,,8548,2.301223,50.683662
2021-1061346,2021-07-15,000001,Vente,219000,155,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000ZH0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,550,2.300779,50.684582
2021-1061346,2021-07-15,000001,Vente,219000,155,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000ZH0175,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,550,2.300779,50.684582
2021-1061346,2021-07-15,000001,Vente,219000,155,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000ZH0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,615,2.300779,50.684582
2021-1061346,2021-07-15,000001,Vente,219000,155,,RUE D AIRE,0001,62129,62288,Ecques,62,,,62288000ZH0175,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,615,2.300779,50.684582
2021-1061346,2021-07-15,000001,Vente,219000,,,HAMEAU DE COUBRONNE,B035,62129,62288,Ecques,62,,,62288000ZH0176,,,,,,,,,,,,,0,,,,,P,prés,,,661,2.300646,50.684754
2021-1061388,2021-07-23,000001,Vente,292500,855,,RUE D ISLINGHEM,0048,62129,62288,Ecques,62,,,62288000ZI0430,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1475,2.312244,50.691188
2021-1061388,2021-07-23,000001,Vente,292500,855,,RUE D ISLINGHEM,0048,62129,62288,Ecques,62,,,62288000ZI0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1475,2.312244,50.691188
2021-1061463,2021-07-27,000001,Vente,250000,812,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000AH0057,,,,,,,,,,,,,0,,,,,L,landes,,,3041,2.320758,50.689453
2021-1061463,2021-07-27,000001,Vente,250000,812,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000AH0058,,,,,,,,,,,,,0,,,,,L,landes,,,3817,2.32125,50.689353
2021-1061573,2021-07-23,000001,Vente,45000,,,LESTIENNARD,B039,62129,62288,Ecques,62,,,62288000AH0012,,,,,,,,,,,,,0,,,,,E,eaux,,,1372,2.317931,50.693536
2021-1061573,2021-07-23,000001,Vente,45000,,,LESTIENNARD,B039,62129,62288,Ecques,62,,,62288000AH0013,,,,,,,,,,,,,0,,,,,E,eaux,,,1474,2.31773,50.693331
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,2396,2.264439,50.660646
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,4209,2.264721,50.660894
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,505,2.265196,50.661112
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,1156,2.265275,50.661162
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0135,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.265459,50.661031
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,1846,2.265403,50.661407
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0147,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.265332,50.662434
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0148,,,,,,,,,,,,,0,,,,,T,terres,,,3171,2.265691,50.661419
2021-1061634,2021-05-31,000001,Vente,657952,5153,F,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,3450,2.265655,50.661883
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0158,,,,,,,,,,,,,0,,,,,T,terres,,,3172,2.26606,50.661723
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,4167,2.264179,50.66041
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,875,2.263994,50.660173
2021-1061634,2021-05-31,000001,Vente,657952,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,5831,2.266354,50.661856
2021-1061648,2021-08-26,000001,Vente,9000,,,RUE DE LA BASSE VILLE,0030,62129,62288,Ecques,62,,,62288000AC0214,,,,,,,,,,,,,0,,,,,P,prés,,,2655,2.2981,50.665736
2021-1061648,2021-08-26,000001,Vente,9000,,,DESSOUS CAUCHIE D ECQUES,B023,62129,62288,Ecques,62,,,62288000AC0216,,,,,,,,,,,,,0,,,,,P,prés,,,1925,2.297511,50.666224
2021-1061719,2021-08-30,000001,Vente,201810,1375,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,2.306572,50.673357
2021-1061719,2021-08-30,000001,Vente,201810,1375,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0093,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,1195,2.306572,50.673357
2021-1061719,2021-08-30,000001,Vente,201810,1375,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1195,2.306572,50.673357
2021-1061719,2021-08-30,000001,Vente,201810,1375,,RUE DU BRULE,0040,62129,62288,Ecques,62,,,62288000AC0093,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,930,2.306572,50.673357
2021-1061724,2021-01-08,000001,Vente,1111,,,LE CHEMIN DE CASSEL,B013,62129,62288,Ecques,62,,,62288000AC0171,,,,,,,,,,,,,0,,,,,T,terres,,,1328,2.304121,50.668145
2021-1061725,2021-01-08,000002,Vente,38889,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AC0173,,,,,,,,,,,,,0,,,,,T,terres,,,3834,,
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,1875,2.26348,50.662953
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,3522,2.263702,50.663015
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,405,2.264316,50.663118
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0128,,,,,,,,,,,,,0,,,,,T,terres,,,1011,2.264427,50.663138
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.264548,50.663085
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,566,2.264664,50.663034
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,2845,2.263145,50.662836
2021-1061806,2021-09-08,000001,Vente,287504.03,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0166,,,,,,,,,,,,,0,,,,,T,terres,,,497,2.26289,50.662669
2021-1061815,2021-09-03,000001,Vente,976.5,,,RUE DE CAUCHIE,0044,62129,62288,Ecques,62,,,62288000AB0001,,,,,,,,,,,,,0,,,,,P,prés,,,1953,2.295126,50.662493
2021-1061925,2021-02-10,000001,Vente,5064,,,SOUS LE BOIS,B047,62129,62288,Ecques,62,,,62288000AC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,2.301159,50.66838
2021-1062010,2021-09-29,000001,Vente,215000,1615,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.29351,50.660387
2021-1062010,2021-09-29,000001,Vente,215000,1615,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AA0086,,,,,,,,,,,,,0,1,Maison,203,6,,,,,,2.29351,50.660387
2021-1062011,2021-09-29,000001,Vente,30000,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AA0011,,,,,,,,,,,,,0,,,,,P,prés,,,5479,2.292229,50.660299
2021-1062011,2021-09-29,000001,Vente,30000,,,RUE DE CASSEL,0043,62129,62288,Ecques,62,,,62288000AA0058,,,,,,,,,,,,,0,,,,,P,prés,,,7300,2.292083,50.661096
2021-1062020,2021-09-09,000001,Vente,30000,,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000AE0163,,,,,,,,,,,,,0,,,,,T,terres,,,958,2.284724,50.672112
2021-1062044,2021-10-04,000001,Vente,6000,,,LA VALLEE D ECQUES,B049,62129,62288,Ecques,62,,,62288000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,4197,2.26961,50.663366
2021-1062059,2021-09-22,000001,Vente,193000,880,,RUE DU BIBROU,0032,62129,62288,Ecques,62,,,62288000ZI0441,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1207,2.310637,50.693913
2021-1062072,2021-09-21,000002,Vente,50000,,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000ZH0315,,,,,,,,,,,,,0,,,,,P,prés,,,2356,2.295501,50.672704
2021-1062082,2021-10-05,000001,Vente,60729.6,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0612,,,,,,,,,,,,,0,,,,,T,terres,,,1504,2.315077,50.688866
2021-1062082,2021-10-05,000001,Vente,60729.6,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0615,,,,,,,,,,,,,0,,,,,T,terres,,,581,2.315096,50.688753
2021-1062083,2021-10-01,000001,Vente,90000,143,,RUE DE RONS,0060,62129,62288,Ecques,62,,,62288000AD0067,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,603,2.290704,50.671433
2021-1062399,2021-11-03,000001,Vente,245755,670,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000ZB0205,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,904,2.284136,50.675202
2021-1062399,2021-11-03,000001,Vente,245755,670,,RUE DE SAINT OMER,0057,62129,62288,Ecques,62,,,62288000ZB0205,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,226,2.284136,50.675202
2021-1062417,2021-10-28,000001,Vente,145000,590,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.315865,50.686839
2021-1062417,2021-10-28,000001,Vente,145000,590,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0618,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,352,2.315865,50.686839
2021-1062417,2021-10-28,000001,Vente,145000,590,,RUE DE LA SABLONNIERE,0055,62129,62288,Ecques,62,,,62288000ZI0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.315865,50.686839
2021-1062499,2021-11-17,000001,Vente,12000,,,LE CHEMIN DE CASSEL,B013,62129,62288,Ecques,62,,,62288000ZD0127,,,,,,,,,,,,,0,,,,,T,terres,,,18589,2.288055,50.659206
2021-1062499,2021-11-17,000001,Vente,12000,,,LE CHEMIN DE CASSEL,B013,62129,62288,Ecques,62,,,62288000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,2050,2.28728,50.660236
2021-1062632,2021-11-29,000001,Vente,2000,,,LESTIENNARD,B039,62129,62288,Ecques,62,,,62288000AH0011,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.317553,50.693491
2021-1062659,2021-11-30,000002,Vente,46000,,,LE VILLAGE,B052,62129,62288,Ecques,62,,,62288000ZH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.290901,50.673804
2021-1062659,2021-11-30,000002,Vente,46000,,,LE VILLAGE,B052,62129,62288,Ecques,62,,,62288000ZH0321,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.290901,50.673804
2021-1062688,2021-11-12,000001,Vente,86727,,,LE CHEMIN DE THEROUANNE,B019,62129,62288,Ecques,62,,,62288000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,2454,2.276776,50.660798
2021-1062688,2021-11-12,000001,Vente,86727,,,LE CHEMIN DE THEROUANNE,B019,62129,62288,Ecques,62,,,62288000ZD0058,,,,,,,,,,,,,0,,,,,T,terres,,,7365,2.276776,50.660798
2021-1062688,2021-11-12,000001,Vente,86727,,,LE VILLAGE,B052,62129,62288,Ecques,62,,,62288000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,8408,2.298879,50.669091
2021-1062688,2021-11-12,000001,Vente,86727,,,LES MOULINS,B042,62129,62288,Ecques,62,,,62288000ZM0045,,,,,,,,,,,,,0,,,,,T,terres,,,14125,2.281306,50.679939
2021-1062688,2021-11-12,000001,Vente,86727,,,LES MOULINS,B042,62129,62288,Ecques,62,,,62288000ZM0133,,,,,,,,,,,,,0,,,,,T,terres,,,4965,2.281118,50.680167
2021-1062688,2021-11-12,000001,Vente,86727,,,LES MOULINS,B042,62129,62288,Ecques,62,,,62288000ZM0134,,,,,,,,,,,,,0,,,,,T,terres,,,20501,2.281217,50.680631
2021-1062720,2021-12-01,000001,Vente,4000,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2069,2.312741,50.687454
2021-1062743,2021-11-16,000001,Vente,210450,260,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0533,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1096,2.316044,50.692562
2021-1062768,2021-12-04,000001,Vente,4000,,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000AD0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1367,2.287654,50.672298
2021-1062768,2021-12-04,000001,Vente,4000,,,RUE DE COUBRONNE,0046,62129,62288,Ecques,62,,,62288000AD0029,,,,,,,,,,,,,0,,,,,P,prés,,,1366,2.287654,50.672298
2021-1062794,2021-12-17,000001,Vente,327200,1021,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,836,2.32024,50.688178
2021-1062794,2021-12-17,000001,Vente,327200,1021,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0299,,,,,,,,,,,,,0,1,Maison,208,7,J,jardins,POTAG,Jardin potager,836,2.32024,50.688178
2021-1062794,2021-12-17,000001,Vente,327200,1021,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0299,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,977,2.32024,50.688178
2021-1062794,2021-12-17,000001,Vente,327200,1021,,RUE BLAMART,0035,62129,62288,Ecques,62,,,62288000ZI0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,2.32024,50.688178
2021-1062829,2021-12-15,000001,Vente,25600,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0613,,,,,,,,,,,,,0,,,,,T,terres,,,4340,2.314217,50.688721
2021-1062829,2021-12-15,000001,Vente,25600,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0614,,,,,,,,,,,,,0,,,,,T,terres,,,4483,2.313252,50.688073
2021-1062829,2021-12-15,000001,Vente,25600,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0616,,,,,,,,,,,,,0,,,,,T,terres,,,1186,2.314465,50.68829
2021-1062829,2021-12-15,000001,Vente,25600,,,HAMEAU D ISLINGHEM,B034,62129,62288,Ecques,62,,,62288000ZI0617,,,,,,,,,,,,,0,,,,,T,terres,,,4249,2.314082,50.687847
2021-1062855,2021-12-20,000001,Vente,211460,70,,RUE DE REBECQUES,0059,62129,62288,Ecques,62,,,62288000AB0064,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1000,2.296966,50.660675
2021-1062870,2021-12-20,000001,Vente,46000,,,LE VILLAGE,B052,62129,62288,Ecques,62,,,62288000ZH0320,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.291803,50.67277