id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277319,2021-01-22,000001,Vente,166000,5142,,LA FOSSE A LA BELETTE,B005,76210,76388,Lintot,76,,,763880000B0354,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,600,0.565089,49.563069
2021-1277319,2021-01-22,000001,Vente,166000,5142,,LA FOSSE A LA BELETTE,B005,76210,76388,Lintot,76,,,763880000B0354,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,83,0.565089,49.563069
2021-1277319,2021-01-22,000001,Vente,166000,,,LA FOSSE A LA BELETTE,B005,76210,76388,Lintot,76,,,763880000B0355,,,,,,,,,,,,,0,,,,,J,jardins,,,128,0.564899,49.563048
2021-1277681,2021-02-23,000001,Vente,247130,7,,CHE DU CHATEAU D'EAU,0021,76210,76388,Lintot,76,,,763880000C0190,,,,,,,,,,,,,0,1,Maison,179,5,VE,vergers,,,3342,0.581811,49.551317
2021-1277681,2021-02-23,000001,Vente,247130,7,,CHE DU CHATEAU D'EAU,0021,76210,76388,Lintot,76,,,763880000C0190,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,0.581811,49.551317
2021-1277846,2021-02-25,000001,Vente,205000,5166,,LA FOSSE A PERROQUET,B006,76210,76388,Lintot,76,,,763880000B0405,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,0.556388,49.561313
2021-1277846,2021-02-25,000001,Vente,205000,5166,,LA FOSSE A PERROQUET,B006,76210,76388,Lintot,76,,,763880000B0405,,,,,,,,,,,,,0,1,Maison,109,5,VE,vergers,,,1400,0.556388,49.561313
2021-1277904,2021-03-12,000001,Vente,170000,5083,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0156,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,931,0.564086,49.566503
2021-1277904,2021-03-12,000001,Vente,170000,5083,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0156,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,77,0.564086,49.566503
2021-1278518,2021-04-13,000001,Vente,46000,,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,27310,0.57156,49.574466
2021-1278518,2021-04-13,000001,Vente,46000,,,LA MARE LINTOT,B012,76210,76388,Lintot,76,,,763880000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,16580,0.572405,49.574131
2021-1279920,2021-05-21,000001,Vente,3000,,,LE HAMEAU DES COTES,B008,76210,76388,Lintot,76,,,763880000C0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,5527,0.58131,49.551049
2021-1281692,2021-07-26,000001,Vente,145000,5136,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0220,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,169,0.568792,49.563859
2021-1281692,2021-07-26,000001,Vente,145000,5136,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,0.568792,49.563859
2021-1283796,2021-09-24,000001,Vente,210000,5154,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0445,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,600,0.578404,49.559078
2021-1283796,2021-09-24,000001,Vente,210000,5154,,LINTOT,B009,76210,76388,Lintot,76,,,763880000B0445,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,606,0.578404,49.559078
2021-1283912,2021-09-16,000001,Vente,60000,,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,49715,0.569831,49.57252
2021-1284630,2021-10-19,000001,Vente,68000,5016,,LA POINTE,B014,76210,76388,Lintot,76,,,763880000C0056,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,96,0.571484,49.551983
2021-1286275,2021-12-15,000001,Vente,100280,,,LA MARE DU VERRE,B010,76210,76388,Lintot,76,,,763880000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,63530,0.543696,49.559602
2021-1286275,2021-12-15,000001,Vente,100280,,,LA MARE DU VERRE,B010,76210,76388,Lintot,76,,,763880000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,40250,0.546329,49.557673
2021-1286623,2021-12-16,000001,Vente,200000,5102,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,0.560073,49.569136
2021-1286623,2021-12-16,000001,Vente,200000,5102,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0089,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,82,0.560073,49.569136
2021-1286623,2021-12-16,000001,Vente,200000,5102,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0089,,,,,,,,,,,,,0,1,Maison,68,4,VE,vergers,,,2548,0.560073,49.569136
2021-1286623,2021-12-16,000001,Vente,200000,5102,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2548,0.560073,49.569136
2021-1286623,2021-12-16,000001,Vente,200000,,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.56014,49.569011
2021-1286623,2021-12-16,000001,Vente,200000,,,LE FAUX BUISSON,B004,76210,76388,Lintot,76,,,763880000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,5400,0.559135,49.56854
