siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203964,00015,21020396400015,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,3,,25,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.170328,49.991101,0.94,housenumber,25 Grande Rue 02420 Lempire,02417_0018_00025,G,25 GRANDE RUE,
210203964,00023,21020396400023,O,2003-01-01,,,,2008-01-04T18:23:41,false,3,,25,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILITATION DE LOGEMENTS,,,,68.20B,NAFRev2,N,3.170328,49.991101,0.94,housenumber,25 Grande Rue 02420 Lempire,02417_0018_00025,G,25 GRANDE RUE,
260204078,00018,26020407800018,O,1983-03-01,NN,,,2016-11-20T14:05:17,true,4,MAIRIE,25,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.170328,49.991101,0.94,housenumber,25 Grande Rue 02420 Lempire,02417_0018_00025,G,25 GRANDE RUE,
316361708,00019,31636170800019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.158788,49.990111,0.35,street,Chemin de la Pauvrelle 02420 Lempire,02417_0040,G,CHEMIN DE LA PAUVRELLE,
338782048,00015,33878204800015,O,1986-08-01,NN,,,2021-07-27T03:40:28,true,4,,3,,RUE,D EN HAUT,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,01.11Z,NAFRev2,N,3.170776,49.993155,0.94,housenumber,3 Rue d’En Haut 02420 Lempire,02417_0010_00003,G,3 RUE D EN HAUT,
341518256,00019,34151825600019,O,,NN,,,,true,1,,,,,,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
348783861,00035,34878386100035,O,2003-04-01,NN,,,2011-11-15T13:19:16,false,4,,1,,CHE,DE LA PAUVRELLE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,86.90F,NAFRev2,N,3.159292,49.98985,0.85,housenumber,1 Chemin de la Pauvrelle 02420 Lempire,02417_0040_00001,G,1 CHEMIN DE LA PAUVRELLE,
349260604,00013,34926060400013,O,1988-12-20,NN,,,2016-01-12T00:13:07,false,3,,46,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.165176,49.989411,0.94,housenumber,46 Grande Rue 02420 Lempire,02417_0018_00046,G,46 GRANDE RUE,
394307987,00013,39430798700013,O,1993-01-01,NN,,,2008-01-04T18:04:02,true,3,,24,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171458,49.991508,0.94,housenumber,24 Grande Rue 02420 Lempire,02417_0018_00024,G,24 GRANDE RUE,
408871622,00010,40887162200010,O,1974-01-01,NN,,,2008-01-04T21:17:52,true,3,,17,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.171232,49.991942,0.94,housenumber,17 Grande Rue 02420 Lempire,02417_0018_00017,G,17 GRANDE RUE,
424764546,00026,42476454600026,O,2011-05-10,,,,2021-02-23T11:47:02,true,1,,42,,,GRAND RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,3.167359,49.990001,0.8,housenumber,42 Grande Rue 02420 Lempire,02417_0018_00042,G,42 GRANDE RUE,
447868415,00012,44786841500012,O,2003-04-01,NN,,4332AA,2015-05-14T03:28:03,true,5,,1,,,GRAND RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2015-02-06,F,,,,,43.32A,NAFRev2,N,3.174935,49.99345,0.79,housenumber,1 Grande Rue 02420 Lempire,02417_0018_00001,G,1 GRANDE RUE,
450496393,00015,45049639300015,O,2003-10-01,NN,,,2022-08-03T09:02:37,true,6,,3,,CHE,DE LA PAUVRELLE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,,70.22Z,NAFRev2,N,3.158284,49.990372,0.85,housenumber,3 Chemin de la Pauvrelle 02420 Lempire,02417_0040_00003,G,3 CHEMIN DE LA PAUVRELLE,
504637083,00024,50463708300024,O,2012-04-19,01,2020,4332AB,2022-08-29T09:08:34,true,2,,1,,RUE,D'EN HAUT,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,BRUNO FRAZIER,43.32A,NAFRev2,O,3.170648,49.992282,0.94,housenumber,1 Rue d’En Haut 02420 Lempire,02417_0010_00001,G,1 RUE D EN HAUT,
508060894,00013,50806089400013,O,2008-09-22,,,,2010-04-22T04:17:36,true,2,,42,B,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2010-03-31,F,FRITERIE,,,,56.10C,NAFRev2,N,3.167009,49.989507,0.82,housenumber,42bis Grande Rue 02420 Lempire,02417_0018_00042_bis,G,42BIS GRANDE RUE,
509111522,00017,50911152200017,O,2008-11-19,NN,,4321AB,2019-06-24T13:14:31,true,3,,42,,,GRAND RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,O,3.167359,49.990001,0.8,housenumber,42 Grande Rue 02420 Lempire,02417_0018_00042,G,42 GRANDE RUE,
510576341,00034,51057634100034,O,2020-11-01,,,9511ZZ,2021-02-23T15:18:08,true,1,,34,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LP - INFORMATIQUE,95.11Z,NAFRev2,N,3.168227,49.990302,0.94,housenumber,34 Grande Rue 02420 Lempire,02417_0018_00034,G,34 GRANDE RUE,
585970387,00015,58597038700015,O,,NN,,,,true,1,,,,,,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
789616851,00018,78961685100018,O,2012-10-01,,,,2018-12-12T09:11:02,false,2,,3,,CHE,DE LA PAUVRELLE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22A,NAFRev2,N,3.158284,49.990372,0.85,housenumber,3 Chemin de la Pauvrelle 02420 Lempire,02417_0040_00003,G,3 CHEMIN DE LA PAUVRELLE,
800171795,00019,80017179500019,O,2014-01-20,NN,,,2018-09-29T13:37:54,false,2,,22,,,Grande Rue,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,49.41B,NAFRev2,N,3.172354,49.991974,0.94,housenumber,22 Grande Rue 02420 Lempire,02417_0018_00022,G,22 GRANDE RUE,
811509223,00046,81150922300046,O,2016-11-09,,,,2016-11-16T12:24:07,false,1,LEMPIRE PL 1,,,,LES CHAMPS DE BELLOY,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811509223,00053,81150922300053,O,2016-11-09,,,,2016-11-16T12:24:30,false,1,LEMPIRE PL 2,,,,LE SART,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2016-11-09,A,,,,,35.11Z,NAFRev2,N,3.7006897,50.0630181,0.88,poi,(Pont) Fesmy-le-Sart,https://osm.org/way/114984747,G,,
829211093,00010,82921109300010,O,2017-04-01,,,,2021-04-12T08:33:15,true,2,,32,,RUE,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,3.169253,49.990663,0.83,housenumber,32 Grande Rue 02420 Lempire,02417_0018_00032,G,32 GRANDE RUE,
839287828,00017,83928782800017,P,2018-05-27,,,,2023-05-03T10:10:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEMPIRE,,[ND],02417,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-02,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
880819784,00013,88081978400013,O,2019-06-15,,,,2020-05-14T03:51:00,false,2,,2,,RUE,D EN HAUT,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2020-05-01,F,JLD AUTO,,,,45.11Z,NAFRev2,N,3.171084,49.991884,0.94,housenumber,2 Rue d’En Haut 02420 Lempire,02417_0010_00002,G,2 RUE D EN HAUT,
885242313,00017,88524231300017,O,2020-06-01,,,,2022-04-30T04:24:11,true,2,,46,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2022-04-24,F,MGB,,,,01.49Z,NAFRev2,N,3.165176,49.989411,0.94,housenumber,46 Grande Rue 02420 Lempire,02417_0018_00046,G,46 GRANDE RUE,
890509615,00013,89050961500013,O,2020-06-04,,,,2020-10-30T08:07:29,true,1,,1,,RLE,DU BOIS,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,35.11Z,NAFRev2,N,3.171691,49.990958,0.79,housenumber,1 Ruelle du Bois 02420 Lempire,02417_0005_00001,G,1 RUELLE DU BOIS,
894995844,00012,89499584400012,O,2021-03-12,,,4399CZ,2021-03-12T08:45:12,true,1,,32,,,GRANDE RUE,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,ASG BATIMENT,43.99C,NAFRev2,N,3.169253,49.990663,0.94,housenumber,32 Grande Rue 02420 Lempire,02417_0018_00032,G,32 GRANDE RUE,
901769752,00014,90176975200014,O,2021-03-06,,,,2021-07-27T10:22:52,true,1,,3,,RUE,D'EN HAUT,02420,LEMPIRE,,,02417,,,,,,,,,,,,,,,,,,,2021-03-06,A,,,,,01.11Z,NAFRev2,N,3.170776,49.993155,0.94,housenumber,3 Rue d’En Haut 02420 Lempire,02417_0010_00003,G,3 RUE D EN HAUT,
