id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1165230,2023-02-14,000001,Vente,59000,74,,RUE DU CHATEAU,0040,88260,88162,Esley,88,,,881620000E0180,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,292,6.060105,48.168662
2023-1165230,2023-02-14,000001,Vente,59000,74,,RUE DU CHATEAU,0040,88260,88162,Esley,88,,,881620000E0180,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,292,6.060105,48.168662
2023-1165230,2023-02-14,000001,Vente,59000,,,LE VILLAGE,B140,88260,88162,Esley,88,,,881620000E0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,6.06015,48.168284
2023-1166835,2023-03-31,000001,Vente,39490,,,SUR L ETANG,B060,88260,88162,Esley,88,,,88162000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,2373,6.073386,48.174396
2023-1166835,2023-03-31,000001,Vente,39490,,,SUR L ETANG,B060,88260,88162,Esley,88,,,88162000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,4747,6.073386,48.174396
2023-1166835,2023-03-31,000001,Vente,39490,,,SUR L ETANG,B060,88260,88162,Esley,88,,,88162000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,35930,6.074847,48.175351
2023-1166835,2023-03-31,000001,Vente,39490,,,SUR L ETANG,B060,88260,88162,Esley,88,,,88162000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,17965,6.074847,48.175351
2023-1166835,2023-03-31,000001,Vente,39490,,,SUR L ETANG,B060,88260,88162,Esley,88,,,88162000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,17965,6.074847,48.175351
2023-1171214,2023-09-29,000001,Vente,3000,,,HAIE CHAIRE DE BOEUF,B073,88260,88162,Esley,88,,,88162000ZM0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1870,6.043094,48.176574
2023-1172686,2023-12-30,000001,Vente,187900,80,,RUE DE LA CHAPELLE,0035,88260,88162,Esley,88,,,88162000ZE0049,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1022,6.06339,48.169384
2023-1172686,2023-12-30,000001,Vente,187900,80,,RUE DE LA CHAPELLE,0035,88260,88162,Esley,88,,,88162000ZE0049,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,6.06339,48.169384
