siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175002112,00423,17500211200423,O,1983-01-01,NN,,,,false,3,,31,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1995-01-01,F,PERCEPT PICAUVILLE,,,,75.1A,NAF1993,N,-1.422929,49.378654,0.96,housenumber,31 Rue de la Marne 50360 Picauville,50400_0262_00031,G,31 RUE DE LA MARNE,
200059764,00015,20005976400015,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,,30,,RUE,D'UTAH BEACH,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
200059764,00023,20005976400023,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,2,,RUE,DE LA ROSIERE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE AMFREVILLE,,,,84.11Z,NAFRev2,N,-1.392163,49.410302,0.96,housenumber,2 Rue de la Rosiere 50360 Picauville,50005_0058_00002,G,2 RUE DE LA ROSIERE,
200059764,00031,20005976400031,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,3,,,GRANDE RUE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE CRETTEVILLE,,,,84.11Z,NAFRev2,N,-1.387955,49.343874,0.95,housenumber,3 Grande Rue 50360 Picauville,50153_0050_00003,G,3 GRANDE RUE,
200059764,00049,20005976400049,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,,,,HAMEAU DE L'EGLISE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE GOURBESVILLE,,,,84.11Z,NAFRev2,N,-1.378502,49.380639,0.49,street,Hameau des Ais 50360 Picauville,50400_B173,G,HAMEAU DES AIS,
200059764,00056,20005976400056,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,,,,LE BOURG,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE HOUTTEVILLE,,,,84.11Z,NAFRev2,N,-1.40952,49.421113,0.95,street,Le Bourg 50360 Picauville,50400_gbwajx,G,LE BOURG,
200059764,00064,20005976400064,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,30,,RUE,D'UTAH BEACH,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE PICAUVILLE,,,,84.11Z,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
200059764,00072,20005976400072,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,2,,RUE,DE LA SALETTE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE VINDEFONTAINE,,,,84.11Z,NAFRev2,N,-1.423876,49.338713,0.96,housenumber,2 Rue de la Salette 50360 Picauville,50642_0261_00002,G,2 RUE DE LA SALETTE,
200059764,00080,20005976400080,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,4,,RUE,DU PETIT ROUCHET,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.415143,49.379834,0.95,housenumber,4 Rue du Petit Rouchet 50360 Picauville,50400_0295_00004,G,4 RUE DU PETIT ROUCHET,
200059764,00098,20005976400098,O,2016-01-01,NN,,,2019-06-24T13:08:50,false,2,,6,,RUE,DE L'EGLISE,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE LE VIEUX FIGUIER,,,,85.20Z,NAFRev2,N,-1.402404,49.378126,0.95,housenumber,6 Rue de l’Eglise 50360 Picauville,50400_0125_00006,G,6 RUE DE L EGLISE,
200059764,00106,20005976400106,O,2016-01-01,,,,2017-02-12T14:19:01,false,2,,,,RTE,PERIERS,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL DE PONT L ABBE,,,,55.30Z,NAFRev2,N,-1.424447,49.376957,0.72,street,Rue de Periers 50360 Picauville,50400_0290,G,RUE DE PERIERS,
200060242,00019,20006024200019,O,2016-01-01,,,,2017-02-12T14:19:01,true,2,MAIRIE,30,,RUE,D'UTAH BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
200063139,00014,20006313900014,O,2017-01-01,21,2019,,2021-10-27T08:05:56,true,1,,30,,RUE,D'UTAH BEACH,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
200063139,00022,20006313900022,O,2017-01-01,,,,2021-11-04T11:07:24,false,2,,2,,RUE,DE LA ROSIERE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE AMFREVILLE,,,,84.11Z,NAFRev2,N,-1.392163,49.410302,0.96,housenumber,2 Rue de la Rosiere 50360 Picauville,50005_0058_00002,G,2 RUE DE LA ROSIERE,
200063139,00030,20006313900030,O,2017-01-01,,,,2021-11-04T11:08:11,false,2,,3,,,GRANDE RUE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE CRETTEVILLE,,,,84.11Z,NAFRev2,N,-1.387955,49.343874,0.95,housenumber,3 Grande Rue 50360 Picauville,50153_0050_00003,G,3 GRANDE RUE,
200063139,00048,20006313900048,O,2017-01-01,,,,2021-11-04T11:10:06,false,2,,,,,HAMEAU DE L'EGLISE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE GOURBESVILLE,,,,84.11Z,NAFRev2,N,-1.378502,49.380639,0.49,street,Hameau des Ais 50360 Picauville,50400_B173,G,HAMEAU DES AIS,
200063139,00055,20006313900055,O,2017-01-01,,,,2021-11-04T11:10:57,false,2,,,,,LE BOURG,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE HOUTTEVILLE,,,,84.11Z,NAFRev2,N,-1.40952,49.421113,0.95,street,Le Bourg 50360 Picauville,50400_gbwajx,G,LE BOURG,
200063139,00063,20006313900063,O,2017-01-01,,,,2021-11-04T11:12:20,false,2,,30,,RUE,D'UTAH BEACH,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE PICAUVILLE,,,,84.11Z,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
200063139,00071,20006313900071,O,2017-01-01,,,,2021-11-04T11:13:14,false,2,,2,,RUE,DE LA SALETTE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE VINDEFONTAINE,,,,84.11Z,NAFRev2,N,-1.423876,49.338713,0.96,housenumber,2 Rue de la Salette 50360 Picauville,50642_0261_00002,G,2 RUE DE LA SALETTE,
200063139,00089,20006313900089,O,2017-01-01,,,,2021-11-04T11:14:03,false,2,,,,,L'EGLISE,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2022-01-01,F,COMMUNE DELEGUEE DE LES MOITIERS-EN-BAUPTOIS,,,,84.11Z,NAFRev2,N,-1.399976,49.378494,0.95,street,L’Eglise 50360 Picauville,50400_mpsccf,G,L EGLISE,
200063139,00097,20006313900097,O,2017-01-01,,,,2021-02-23T10:29:52,false,1,,4,,RUE,DU PETIT ROUCHET,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.415143,49.379834,0.95,housenumber,4 Rue du Petit Rouchet 50360 Picauville,50400_0295_00004,G,4 RUE DU PETIT ROUCHET,
200063139,00105,20006313900105,O,2017-01-01,11,2019,,2021-11-18T09:01:37,false,2,,6,,RUE,DE L'EGLISE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2021-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.402404,49.378126,0.95,housenumber,6 Rue de l’Eglise 50360 Picauville,50400_0125_00006,G,6 RUE DE L EGLISE,
200063139,00121,20006313900121,O,2017-01-01,,,,2021-02-23T10:29:52,false,1,,,,RTE,PERRIERS,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL DE PONT L'ABBE,,,,55.30Z,NAFRev2,N,-1.424447,49.376957,0.59,street,Rue de Periers 50360 Picauville,50400_0290,G,RUE DE PERIERS,
200063139,00139,20006313900139,O,2017-01-01,,,,2016-07-05T14:14:58,false,1,MAIRIE,30,,RUE,D'UTAH BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
200063139,00154,20006313900154,O,2021-09-01,,,,2021-11-18T09:01:37,false,1,,4,,RUE,DE LA MORLANDE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE LES BLANCS MARAIS,,,,85.20Z,NAFRev2,N,-1.410616,49.37941,0.87,street,Rue de la Morlande 50360 Picauville,50400_0270,G,RUE DE LA MORLANDE,
200063154,00013,20006315400013,O,2017-01-01,,,,2016-07-05T14:33:53,true,1,,30,,RUE,D'UTAH BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
215000050,00017,21500005000017,O,1983-03-01,NN,,,2017-05-04T01:26:32,true,4,,2,,RUE,ROSIERE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.392163,49.410302,0.88,housenumber,2 Rue de la Rosiere 50360 Picauville,50005_0058_00002,G,2 RUE DE LA ROSIERE,
215000050,00033,21500005000033,O,1997-12-25,NN,,,2016-02-13T12:53:06,false,3,MAIRIE,2,,RUE,ROSIERES,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION DE TERRAINS BIENS GIRARD,,,,42.99Z,NAFRev2,N,-1.392163,49.410302,0.76,housenumber,2 Rue de la Rosiere 50360 Picauville,50005_0058_00002,G,2 RUE DE LA ROSIERE,
215001538,00010,21500153800010,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,6,,3,,,GRANDE RUE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.387955,49.343874,0.95,housenumber,3 Grande Rue 50360 Picauville,50153_0050_00003,G,3 GRANDE RUE,
215002122,00012,21500212200012,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,4,,,,HAM,DE L'EGLISE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.401854,49.378454,0.94,street,Rue de l’Eglise 50360 Picauville,50400_0125,G,RUE DE L EGLISE,
215002502,00015,21500250200015,O,1983-03-01,NN,,,2017-05-04T01:26:35,true,4,,,,,LE BOURG,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.40952,49.421113,0.95,street,Le Bourg 50360 Picauville,50400_gbwajx,G,LE BOURG,
215002502,00031,21500250200031,O,2002-04-01,,,,2016-01-13T16:27:53,false,4,MAIRIE,,,,LE BOURG,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2012-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.40952,49.421113,0.95,street,Le Bourg 50360 Picauville,50400_gbwajx,G,LE BOURG,
215003336,00017,21500333600017,O,1983-03-01,NN,,,2018-09-29T12:05:31,true,5,,,,,L'EGLISE,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.399976,49.378494,0.95,street,L’Eglise 50360 Picauville,50400_mpsccf,G,L EGLISE,
215004003,00012,21500400300012,O,1983-03-01,NN,,,2017-05-04T01:26:36,true,5,,30,,RUE,D'UTAH BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
215004003,00046,21500400300046,O,1983-12-21,NN,,,2017-05-04T01:26:36,false,4,,4,,RUE,DU PETIT ROUCHET,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.415143,49.379834,0.95,housenumber,4 Rue du Petit Rouchet 50360 Picauville,50400_0295_00004,G,4 RUE DU PETIT ROUCHET,
215004003,00053,21500400300053,O,1987-10-01,NN,,,2017-05-04T01:26:36,false,5,,6,,RUE,DE L'EGLISE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.402404,49.378126,0.95,housenumber,6 Rue de l’Eglise 50360 Picauville,50400_0125_00006,G,6 RUE DE L EGLISE,
215004003,00061,21500400300061,O,1998-12-25,NN,,,2016-02-13T13:08:24,false,3,MAIRIE,30,,RUE,D'UTAH BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
215004003,00079,21500400300079,O,2004-06-01,NN,,,2016-02-13T13:08:24,false,4,MAIRIE,30,,RUE,D'UTAH BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON MEDICALE,,,,86.10Z,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
215004003,00087,21500400300087,O,2003-12-25,,,,2016-02-13T13:08:24,false,3,,,,RTE,PERIERS,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DE PONT L ABBE,,,,55.30Z,NAFRev2,N,-1.424447,49.376957,0.72,street,Rue de Periers 50360 Picauville,50400_0290,G,RUE DE PERIERS,
215006420,00016,21500642000016,O,1983-03-01,NN,,,2017-05-04T01:26:39,true,5,,2,,RUE,DE LA SALETTE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.423876,49.338713,0.96,housenumber,2 Rue de la Salette 50360 Picauville,50642_0261_00002,G,2 RUE DE LA SALETTE,
215006420,00024,21500642000024,O,1983-12-21,NN,,,2016-02-13T12:34:55,false,5,,16,,RUE,DE LA SALETTE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE DE LA SENELLE,,,,85.20Z,NAFRev2,N,-1.417584,49.338643,0.96,housenumber,16 Rue de la Salette 50360 Picauville,50642_0261_00016,G,16 RUE DE LA SALETTE,
265000158,00013,26500015800013,O,1983-03-01,NN,,,2016-02-13T12:51:49,true,4,,30,,RUE,D'UTAH-BEACH,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.407531,49.376384,0.96,housenumber,30 Rue d’Utah-Beach 50360 Picauville,50400_0370_00030,G,30 RUE D UTAH BEACH,
265000307,00016,26500030700016,O,1983-03-01,NN,,,2016-02-13T12:51:57,true,4,MAIRIE,3,,,GRANDE RUE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.387955,49.343874,0.95,housenumber,3 Grande Rue 50360 Picauville,50153_0050_00003,G,3 GRANDE RUE,
265002188,00018,26500218800018,O,1994-03-21,NN,,,2016-02-13T12:57:17,true,4,MAIRIE,,,,LE BOURG,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.40952,49.421113,0.95,street,Le Bourg 50360 Picauville,50400_gbwajx,G,LE BOURG,
265004044,00011,26500404400011,O,1995-12-25,,,,2016-02-13T13:03:56,true,4,MAIRIE,2,,RUE,ROSIERE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.392163,49.410302,0.88,housenumber,2 Rue de la Rosiere 50360 Picauville,50005_0058_00002,G,2 RUE DE LA ROSIERE,
265005652,00010,26500565200010,O,1995-12-25,,,,2017-02-12T14:25:59,true,4,MAIRIE,,,,L'EGLISE,50360,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.399976,49.378494,0.95,street,L’Eglise 50360 Picauville,50400_mpsccf,G,L EGLISE,
265005660,00013,26500566000013,O,1995-12-25,,,,2016-02-13T13:09:47,true,4,MAIRIE,,,HAM,DE L'EGLISE,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.401854,49.378454,0.94,street,Rue de l’Eglise 50360 Picauville,50400_0125,G,RUE DE L EGLISE,
265005975,00015,26500597500015,O,1996-12-25,,,,2016-02-13T13:09:51,true,4,MAIRIE,10,,RUE,DE LA SALETTE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.417584,49.338643,0.96,housenumber,10 Rue de la Salette 50360 Picauville,50642_0261_00010,G,10 RUE DE LA SALETTE,
275001527,00017,27500152700017,O,1993-01-01,NN,,,,true,1,,,,,MAIRIE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-1.414769,49.345313,0.52,street,Rue de la Maresquerie -Vindefo 50250 Picauville,50400_0919,G,RUE DE LA MARESQUERIE VINDEFO,
295001820,00014,29500182000014,O,1985-10-28,NN,,,2016-01-13T15:57:04,true,3,MAIRIE,3,,,GRANDE RUE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,N,-1.387955,49.343874,0.95,housenumber,3 Grande Rue 50360 Picauville,50153_0050_00003,G,3 GRANDE RUE,
301294716,00024,30129471600024,O,,,,,,true,1,,24,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1989-04-23,F,,,,,65.1D,NAF1993,N,-1.42284,49.378783,0.96,housenumber,24 Rue de la Marne 50360 Picauville,50400_0262_00024,G,24 RUE DE LA MARNE,
301841797,00014,30184179700014,O,,,,,,true,1,,,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-1.421754,49.378944,0.96,street,Rue de la Marne 50360 Picauville,50400_0262,G,RUE DE LA MARNE,
301841888,00011,30184188800011,O,,,,,,true,1,,1,B,RUE,RAYMOND POINCARE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,93.0D,NAF1993,N,-1.42073,49.378804,0.88,housenumber,1bis Rue Raymond Poincaré 50360 Picauville,50400_0310_00001_bis,G,1BIS RUE RAYMOND POINCARE,
301955175,00015,30195517500015,O,,NN,,,,true,1,,3,,PL,GENERAL LECLERC,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.421472,49.379233,0.86,housenumber,3 Place General Leclerc 50360 Picauville,50400_0122_00003,G,3 PLACE GENERAL LECLERC,
301955332,00012,30195533200012,O,,,,,,true,1,,3,,RUE,JOFFRE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,62.11,NAP,N,-1.4223,49.378591,0.95,housenumber,3 Rue Joffre 50360 Picauville,50400_0162_00003,G,3 RUE JOFFRE,
302638853,00010,30263885300010,O,,NN,,,,true,1,,,,RUE,DU 11 NOV,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.43534,49.341175,0.5,street,Rue du Ruisseau -Vindefontaine 50250 Picauville,50400_0923,G,RUE DU RUISSEAU VINDEFONTAINE,
302660923,00020,30266092300020,O,,NN,,,,true,1,,,,,LES BUTS DORES,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-1.415652,49.384507,0.93,street,Les Buts Dores (Picauville) 50360 Picauville,50400_B609,G,LES BUTS DORES,PICAUVILLE
302681861,00019,30268186100019,O,1964-01-01,NN,,,2006-10-26T23:58:14,false,3,,46,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-1.420681,49.379166,0.96,housenumber,46 Rue de la Marne 50360 Picauville,50400_0262_00046,G,46 RUE DE LA MARNE,
302681861,00027,30268186100027,O,1989-01-01,NN,,,2006-12-07T14:43:47,true,3,,46,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-1.420681,49.379166,0.96,housenumber,46 Rue de la Marne 50360 Picauville,50400_0262_00046,G,46 RUE DE LA MARNE,
303234454,00062,30323445400062,O,1989-03-01,,,,,false,3,,11,,IMP,DE LA MORLANDE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,-1.409979,49.378869,0.86,housenumber,11 Impasse de la Morlande 50360 Picauville,50400_0271_00011,G,11 IMPASSE DE LA MORLANDE,
303234454,00070,30323445400070,O,1993-11-15,,,,2010-07-20T14:56:59,false,4,,3,,PL,GENERAL LECLERC,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2010-06-30,F,AMBULANCE PICAUVILLE LEGAILLARD,,,,86.90A,NAFRev2,N,-1.421472,49.379233,0.86,housenumber,3 Place General Leclerc 50360 Picauville,50400_0122_00003,G,3 PLACE GENERAL LECLERC,
304320674,00019,30432067400019,O,,NN,,,,true,1,,22,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.422959,49.378765,0.96,housenumber,22 Rue de la Marne 50360 Picauville,50400_0262_00022,G,22 RUE DE LA MARNE,
304966849,00016,30496684900016,O,,,,,,true,1,,35,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.11,NAP,N,-1.422698,49.378681,0.96,housenumber,35 Rue de la Marne 50360 Picauville,50400_0262_00035,G,35 RUE DE LA MARNE,
305161218,00030,30516121800030,O,1988-10-07,NN,,,2010-04-18T03:27:13,true,5,,3,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,O,-1.424175,49.378032,0.96,housenumber,3 Rue de la Marne 50360 Picauville,50400_0262_00003,G,3 RUE DE LA MARNE,
305314072,00037,30531407200037,O,1984-07-02,,,,,true,4,,,,CITE,DES CADRES,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,-1.403281,49.376777,0.47,street,Cité de la Chapelle 50360 Picauville,50400_B049,G,CITE DE LA CHAPELLE,
305425357,00038,30542535700038,O,1997-11-03,,,,2016-01-13T15:56:54,false,3,,,,,LES HELPIQUETS,50480,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1E,NAF1993,N,-1.389457,49.40395,0.94,street,Les Helpiquets 50360 Picauville,50400_de8g35,G,LES HELPIQUETS,
306776121,00023,30677612100023,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.07,NAP,N,-1.383406,49.392174,0.55,street,Village de Gueutteville 50360 Picauville,50400_B799,G,VILLAGE DE GUEUTTEVILLE,
309263333,00028,30926333300028,O,1990-04-17,NN,,,2008-11-07T00:24:00,false,3,,2,,RUE,DU BAUPTOIS,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.1A,NAF1993,N,-1.42225,49.378445,0.96,housenumber,2 Rue du Bauptois 50360 Picauville,50400_0022_00002,G,2 RUE DU BAUPTOIS,
309511947,00017,30951194700017,O,1990-01-01,NN,,,2006-03-07T15:18:22,false,3,,1,B,RUE,RAYMOND POINCARE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1997-01-05,F,ASSURANCES UAP,,,,67.2Z,NAF1993,N,-1.42073,49.378804,0.88,housenumber,1bis Rue Raymond Poincaré 50360 Picauville,50400_0310_00001_bis,G,1BIS RUE RAYMOND POINCARE,
309592558,00055,30959255800055,O,2012-08-01,,,,2015-04-10T10:52:37,false,2,,50,,VLA,LA VIENVILLE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,85.51Z,NAFRev2,N,-1.382497,49.363827,0.7,street,La Vienville 50360 Picauville,50400_zjs7m6,G,LA VIENVILLE,
309927291,00026,30992729100026,O,1987-08-01,NN,,,2008-11-07T00:24:50,true,3,,20,,RUE,DU TREPIED,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,O,-1.413823,49.381583,0.96,housenumber,20 Rue du Trépied 50360 Picauville,50400_0360_00020,G,20 RUE DU TREPIED,
310340914,00012,31034091400012,O,1977-01-01,NN,,,2016-01-13T16:27:55,true,3,,,,,VILLAGE DE LA POTERIE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,-1.445506,49.340404,0.76,street,Rue de la Poterie -Vindefontai 50250 Picauville,50400_0922,G,RUE DE LA POTERIE VINDEFONTAI,
310731443,00035,31073144300035,O,1999-08-05,,,,,true,1,,,,,VILLAGE DE L'ANGLE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-1.37964,49.372853,0.5,street,L’Angle 50360 Picauville,50400_z7qgac,G,L ANGLE,
310965355,00012,31096535500012,O,1900-01-01,NN,,,2006-10-27T00:28:15,false,5,,27,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,85.1C,NAFRev1,N,-1.423166,49.378611,0.96,housenumber,27 Rue de la Marne 50360 Picauville,50400_0262_00027,G,27 RUE DE LA MARNE,
310965355,00038,31096535500038,O,2004-09-06,,,,2012-05-09T19:37:46,false,4,,27,B,RUE,DE LA LIBERATION,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.21Z,NAFRev2,O,-1.416072,49.380527,0.89,housenumber,27bis Rue de la Libération 50360 Picauville,50400_0180_00027_bis,G,27BIS RUE DE LA LIBERATION,
310986815,00028,31098681500028,O,,NN,,,,true,1,,,,,LA BASTILLE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,55.72,NAP,N,-1.373673,49.364771,0.96,street,La Bastille 50360 Picauville,50400_xfvd3g,G,LA BASTILLE,
311153829,00032,31115382900032,O,1999-02-05,,,,,true,1,,,,RUE,DE LA MARNE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.4X,NAF1993,N,-1.421754,49.378944,0.96,street,Rue de la Marne 50360 Picauville,50400_0262,G,RUE DE LA MARNE,
311523047,00026,31152304700026,O,1989-04-01,NN,,,,true,1,,,,,LE CALVAIRE,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.4C,NAF1993,O,-1.404934,49.376375,0.94,street,Le Calvaire 50360 Picauville,50400_i5odie,G,LE CALVAIRE,
311617427,00019,31161742700019,O,,,,,,true,1,,,,PL,SOPHIE DE RIOU,50250,PICAUVILLE,,,50400,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.424202,49.378129,0.85,street,Place Sophie de Riou 50360 Picauville,50400_0350,G,PLACE SOPHIE DE RIOU,