id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343243,2023-01-06,000001,Vente,70000,,,TICHIATA,B126,20228,2B233,Pino,2B,,,2B2330000F0450,,,,,,,,,,,,,0,,,,,T,terres,,,1314,9.344969,42.907987
2023-343243,2023-01-06,000001,Vente,70000,,,TICHIATA,B126,20228,2B233,Pino,2B,,,2B2330000F0451,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1780,9.34484,42.907763
2023-343243,2023-01-06,000001,Vente,70000,,,AFFACATA,B137,20228,2B233,Pino,2B,,,2B2330000F1085,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,3275,9.344304,42.907883
2023-343243,2023-01-06,000001,Vente,70000,,,BACCILI,B144,20228,2B233,Pino,2B,,,2B2330000F1192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1250,9.344283,42.907531
2023-343925,2023-02-22,000001,Vente,150000,37,,CHE CHJASSU DI SORBINCA,0020,20228,2B233,Pino,2B,,,2B2330000E0726,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,167,9.352877,42.907121
2023-345245,2023-05-30,000001,Vente,9500,,,CASABIANCA,B062,20228,2B233,Pino,2B,,,2B2330000C1280,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,359,9.35555,42.908899
2023-346021,2023-08-11,000001,Vente,155000,15,,CHE CHJASSU PALAZZU SAVELLI,0024,20228,2B233,Pino,2B,,,2B2330000E1121,,,1,,,,,,,,,,1,2,Appartement,20,1,,,,,,9.350537,42.907361
2023-346021,2023-08-11,000001,Vente,155000,11,,CHE CHJASSU PALAZZU SAVELLI,0024,20228,2B233,Pino,2B,,,2B2330000E1122,,,2,51.09,,,,,,,,,1,2,Appartement,20,1,,,,,,9.350513,42.907323
2023-346021,2023-08-11,000001,Vente,155000,,,TAVERNA,B029,20228,2B233,Pino,2B,,,2B2330000E1144,,,,,,,,,,,,,0,,,,,T,terres,,,114,9.350381,42.90747
2023-346313,2023-09-14,000001,Vente,150000,4,,CHE CHJASSU DI RAFFALACCE,0018,20228,2B233,Pino,2B,,,2B2330000E0420,,,2,,3,,5,,,,,,3,2,Appartement,108,5,,,,,,9.350439,42.908207
2023-346313,2023-09-14,000001,Vente,150000,4,,CHE CHJASSU DI RAFFALACCE,0018,20228,2B233,Pino,2B,,,2B2330000E0420,,,2,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,9.350439,42.908207
2023-346313,2023-09-14,000001,Vente,150000,,,RAFFALLACE,B020,20228,2B233,Pino,2B,,,2B2330000E1443,,,,,,,,,,,,,0,,,,,T,terres,,,120,9.350726,42.90848
2023-346313,2023-09-14,000001,Vente,150000,,,RAFFALLACE,B020,20228,2B233,Pino,2B,,,2B2330000E1447,,,,,,,,,,,,,0,,,,,S,sols,,,135,9.350611,42.908348
