id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867500,2021-03-23,000001,Vente,15000,,,LES BELLES HAIES,B004,51220,51633,Villers-Franqueux,51,,,516330000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,372,3.940415,49.32683
2021-867500,2021-03-23,000001,Vente,15000,,,LES BELLES HAIES,B004,51220,51633,Villers-Franqueux,51,,,516330000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,762,3.940582,49.326752
2021-867500,2021-03-23,000001,Vente,15000,,,LES BELLES HAIES,B004,51220,51633,Villers-Franqueux,51,,,516330000C0830,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.940325,49.326279
2021-870283,2021-05-31,000001,Vente,250200,2,,CHE DU MOULIN,0052,51220,51633,Villers-Franqueux,51,,,516330000C0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,3.941379,49.32698
2021-870283,2021-05-31,000001,Vente,250200,2,,CHE DU MOULIN,0052,51220,51633,Villers-Franqueux,51,,,516330000C0768,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,586,3.941379,49.32698
2021-874171,2021-08-12,000001,Vente,375900,7,,RUE DE LA COURONNE,0018,51220,51633,Villers-Franqueux,51,,,516330000A0801,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1121,3.941061,49.328779
2021-875266,2021-09-22,000001,Vente,265000,16,,RUE TRIBAUT,0096,51220,51633,Villers-Franqueux,51,,,516330000C0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,3.94481,49.329611
2021-875266,2021-09-22,000001,Vente,265000,16,,RUE TRIBAUT,0096,51220,51633,Villers-Franqueux,51,,,516330000C0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,617,3.94481,49.329611
2021-875449,2021-09-16,000001,Vente,265000,4,,CHE DU MOULIN,0052,51220,51633,Villers-Franqueux,51,,,516330000C0699,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,182,3.940876,49.326362
2021-875449,2021-09-16,000001,Vente,265000,4,,CHE DU MOULIN,0052,51220,51633,Villers-Franqueux,51,,,516330000C0699,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1508,3.940876,49.326362
2021-875538,2021-09-22,000001,Vente,400,,,LES FRINQUETTATS,B023,51220,51633,Villers-Franqueux,51,,,516330000C0250,,,,,,,,,,,,,0,,,,,T,terres,,,526,3.947671,49.322036
2021-877719,2021-11-17,000001,Vente,151000,5,,RUE DE LA SAUSSAIE,0089,51220,51633,Villers-Franqueux,51,,,516330000C0020,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,543,3.946905,49.328401
2021-877719,2021-11-17,000001,Vente,151000,,,LE VILLAGE,B054,51220,51633,Villers-Franqueux,51,,,516330000C0761,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.946797,49.328362
2021-877731,2021-11-24,000001,Vente,411000,10,B,RTE DE THIL,0094,51220,51633,Villers-Franqueux,51,,,516330000C0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,3.943231,49.326814
2021-877731,2021-11-24,000001,Vente,411000,10,B,RTE DE THIL,0094,51220,51633,Villers-Franqueux,51,,,516330000C0825,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,576,3.943231,49.326814
