siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901671,00015,21390167100015,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,4,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213901671,00023,21390167100023,O,1983-12-21,01,2020,,2022-08-29T09:07:07,false,3,,,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.402653,46.748288,0.95,street,Rue du Village 39140 Cosges,39167_0100,G,RUE DU VILLAGE,
263901670,00012,26390167000012,O,1983-03-01,NN,,,2016-07-23T12:13:13,true,4,,,,,MAIRIE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906299,00015,26390629900015,O,1957-01-01,,,,,true,3,,,,,MAIRIE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2003-12-01,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293901674,00011,29390167400011,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302499124,00022,30249912400022,O,1981-09-01,NN,,,2008-11-07T00:18:32,true,3,HAM VIZENT,,,RUE,DES VIGNETTES,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.1B,NAFRev1,N,5.40896,46.742332,0.94,street,Rue des Vignettes 39140 Cosges,39167_0095,G,RUE DES VIGNETTES,
302499744,00027,30249974400027,O,1980-12-01,NN,,,2014-01-02T11:05:34,false,4,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309237733,00014,30923773300014,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
314303074,00020,31430307400020,O,2009-07-01,,,,2012-11-09T00:16:04,true,2,,28,,RUE,DE SOTTESSARD,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,47.89Z,NAFRev2,N,5.366866,46.742671,0.94,housenumber,28 Rue de Sottessard 39140 Cosges,39167_0080_00028,G,28 RUE DE SOTTESSARD,
314569047,00017,31456904700017,O,,,,,,true,1,,,,LD,LE PETIT NANCE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316121862,00056,31612186200056,O,,NN,,,,true,1,,,,,GRANDE RUE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.4M,NAF1993,N,5.378393,46.743458,0.43,street,Rue de Bourgogne 39140 Cosges,39167_0015,G,RUE DE BOURGOGNE,
317521391,00027,31752139100027,O,1993-10-04,NN,,,2008-11-07T00:33:06,true,3,,,,,SOTTESARD,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,45.4M,NAFRev1,N,5.367838,46.742485,0.83,street,Rue de Sottessard 39140 Cosges,39167_0080,G,RUE DE SOTTESSARD,
317857035,00016,31785703500016,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,55.10,NAP,N,,,0,,,,,,
319457925,00018,31945792500018,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,55.71,NAP,N,,,0,,,,,,
321804247,00013,32180424700013,O,,NN,,,,true,1,,,,RTE,DE LOUHANS,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,34.04,NAP,N,5.406041,46.748296,0.34,street,Rue du Bas de l’Etang 39140 Cosges,39167_0005,G,RUE DU BAS DE L ETANG,
322112715,00030,32211271500030,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
322131749,00010,32213174900010,O,1980-01-01,01,2020,,2022-11-04T04:27:40,true,4,,61,,RUE,DE JOUSSEAU,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.38424,46.741131,0.95,housenumber,61 Rue de Jousseau 39140 Cosges,39167_0050_00061,G,61 RUE DE JOUSSEAU,
322131764,00019,32213176400019,O,,NN,,,2011-03-16T13:30:37,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
323383182,00017,32338318200017,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1A,NAF1993,N,,,0,,,,,,
329708531,00010,32970853100010,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
330857442,00017,33085744200017,O,,NN,,,,true,1,,,,HAM,SOTTESSARD,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,5.367838,46.742485,0.92,street,Rue de Sottessard 39140 Cosges,39167_0080,G,RUE DE SOTTESSARD,
337489157,00012,33748915700012,O,1986-04-07,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
338929359,00010,33892935900010,O,1986-10-02,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
341597763,00018,34159776300018,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
343108007,00018,34310800700018,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,67.07,NAP,N,,,0,,,,,,
344263652,00010,34426365200010,O,1988-01-01,01,2020,,2022-08-29T09:28:57,true,4,,65,,RUE,DE JOUSSEAU,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,5.389327,46.744444,0.95,housenumber,65 Rue de Jousseau 39140 Cosges,39167_0050_00065,G,65 RUE DE JOUSSEAU,
344582457,00042,34458245700042,O,2005-04-11,NN,,,2014-07-08T00:49:36,true,4,,3,,RUE,DES PRES DE SOTTESARD,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,95.29Z,NAFRev2,N,5.371202,46.742434,0.91,housenumber,3 Rue des Prés de Sottessard 39140 Cosges,39167_0075_00003,G,3 RUE DES PRES DE SOTTESSARD,
349489617,00010,34948961700010,O,1989-02-01,NN,,,2012-05-15T04:48:59,true,6,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
349587675,00019,34958767500019,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.22,NAP,N,,,0,,,,,,
351478649,00012,35147864900012,O,1989-07-01,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352191100,00010,35219110000010,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
352211213,00017,35221121300017,O,1989-07-01,NN,,,2006-11-25T11:11:21,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352933774,00023,35293377400023,O,2014-12-05,NN,,9525ZZ,2021-02-23T11:05:19,true,4,,29,,RTE,DES VIGNETTES,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,95.25Z,NAFRev2,N,5.408942,46.742276,0.81,housenumber,29 Rue des Vignettes 39140 Cosges,39167_0095_00029,G,29 RUE DES VIGNETTES,
354067274,00010,35406727400010,O,1990-03-22,NN,,,2017-10-19T12:46:18,true,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383867439,00010,38386743900010,O,1991-10-23,NN,,,2008-01-04T22:30:21,true,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388059552,00017,38805955200017,O,,NN,,,,true,1,,,,RUE,DE BRESSE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,85.1E,NAF1993,N,5.37089,46.742014,0.61,street,Rue des Prés de Sottessard 39140 Cosges,39167_0075,G,RUE DES PRES DE SOTTESSARD,
391299294,00010,39129929400010,O,,NN,,,,true,1,,,,,AU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6G,NAF1993,N,5.402444,46.74867,0.92,street,Impasse au Village 39140 Cosges,39167_0003,G,IMPASSE AU VILLAGE,
395280530,00027,39528053000027,O,2021-01-27,,,,2021-02-23T11:21:03,true,1,,7,,RUE,DES VARENNES,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,47.99A,NAFRev2,N,5.412402,46.744926,0.94,housenumber,7 Rue des Varennes 39140 Cosges,39167_0090_00007,G,7 RUE DES VARENNES,
401135090,00025,40113509000025,O,2003-07-01,NN,,,2009-06-27T07:47:06,true,3,,,,RUE,DU BAS DE L'ETANG,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.5J,NAFRev1,O,5.406041,46.748296,0.94,street,Rue du Bas de l’Etang 39140 Cosges,39167_0005,G,RUE DU BAS DE L ETANG,
401511589,00012,40151158900012,O,1995-07-03,NN,,,2017-01-26T09:18:49,true,6,,43,,RUE,AU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,5.402694,46.747902,0.8,housenumber,43 Rue du Village 39140 Cosges,39167_0100_00043,G,43 RUE DU VILLAGE,
401606470,00011,40160647000011,O,1900-01-01,NN,,,2011-05-03T00:22:30,false,3,,,,RUE,DU MALVERNOIS,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,80.4D,NAF1993,N,5.40057,46.744231,0.94,street,Rue du Malvernois 39140 Cosges,39167_0055,G,RUE DU MALVERNOIS,
402337323,00016,40233732300016,O,1995-08-14,,,,2013-12-23T13:57:08,true,5,,,,RUE,DU CHAMP VANNIER,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,78.10Z,NAFRev2,N,5.394906,46.749148,0.94,street,Rue du Champ Vannier 39140 Cosges,39167_0030,G,RUE DU CHAMP VANNIER,
409000767,00015,40900076700015,O,1900-01-01,NN,,,2011-05-03T00:27:29,false,3,,,,CHE,DU MOULIN,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2B,NAF1993,N,5.386377,46.74017,0.72,street,Rue du Moulin de Jousseau 39140 Cosges,39167_0060,G,RUE DU MOULIN DE JOUSSEAU,
409000767,00023,40900076700023,O,2000-09-04,NN,,,2008-01-04T21:19:42,true,3,,,,RUE,DES PRES MARTIN,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,5.405663,46.743095,0.94,street,Rue des Prés Martin 39140 Cosges,39167_0070,G,RUE DES PRES MARTIN,
409005048,00015,40900504800015,O,1994-01-01,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
409928751,00018,40992875100018,O,1987-12-31,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409928769,00010,40992876900010,O,1983-12-31,NN,,,,true,1,,,,,LE BOURGEOT,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.396461,46.749191,0.69,street,Le Bourgeau 39140 Cosges,39167_8h7zhn,G,LE BOURGEAU,
409928777,00013,40992877700013,O,1990-12-31,NN,,,2008-04-22T08:32:18,true,4,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409928785,00016,40992878500016,O,1993-01-01,NN,,,2008-01-04T21:34:09,true,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409928793,00010,40992879300010,O,1982-12-31,NN,,,2007-06-05T08:44:32,true,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410451868,00013,41045186800013,O,1996-10-22,NN,,,2008-01-05T20:25:56,true,3,,,,RUE,BULIER,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.403293,46.751268,0.77,street,Rue du Bullier 39140 Cosges,39167_0020,G,RUE DU BULLIER,
411335326,00012,41133532600012,O,1986-12-31,NN,,,2008-09-15T14:38:29,true,4,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411335334,00016,41133533400016,O,1975-05-18,NN,,,2022-11-09T14:26:39,true,6,,14,,RUE,DE VIZENT,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,01.50Z,NAFRev2,N,5.406321,46.745252,0.94,housenumber,14 Rue de Vizent 39140 Cosges,39167_0105_00014,G,14 RUE DE VIZENT,
418621496,00011,41862149600011,O,1998-05-04,,,,,false,4,,,,,LE VIZENT,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,51.4S,NAF1993,N,5.407766,46.745469,0.74,street,Rue de Vizent 39140 Cosges,39167_0105,G,RUE DE VIZENT,
421289505,00016,42128950500016,O,1999-01-01,NN,,,2008-04-22T05:17:07,true,4,,,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,5.402653,46.748288,0.95,street,Rue du Village 39140 Cosges,39167_0100,G,RUE DU VILLAGE,
428024814,00017,42802481400017,O,1997-01-01,NN,,,2016-01-12T00:21:39,true,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430605964,00013,43060596400013,O,1968-01-01,NN,,,2006-10-31T00:59:45,true,3,,,,,BAS DE COSGES,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.406041,46.748296,0.86,street,Rue du Bas de l’Etang 39140 Cosges,39167_0005,G,RUE DU BAS DE L ETANG,
431660810,00018,43166081000018,O,2000-05-01,NN,,4312BA,2016-03-02T05:21:45,true,4,,,,RUE,DU VIZENT,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.12A,NAFRev2,N,5.407766,46.745469,0.74,street,Rue de Vizent 39140 Cosges,39167_0105,G,RUE DE VIZENT,
434296331,00011,43429633100011,O,2000-12-01,NN,,,2015-05-14T05:55:42,true,5,,,,RUE,DU VIZENT,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,78.10Z,NAFRev2,O,5.407766,46.745469,0.74,street,Rue de Vizent 39140 Cosges,39167_0105,G,RUE DE VIZENT,
434887709,00013,43488770900013,O,2001-01-01,01,2020,,2022-08-29T09:13:05,true,4,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
447969643,00017,44796964300017,O,2003-04-01,NN,,,2006-12-15T01:23:34,false,3,VIZANT,,,RUE,DES PRES MARTIN,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,5.405663,46.743095,0.94,street,Rue des Prés Martin 39140 Cosges,39167_0070,G,RUE DES PRES MARTIN,
453550667,00027,45355066700027,O,2020-06-04,,,4399CZ,2021-02-23T13:37:59,true,1,,17,,RUE,DE SOTTESSARD,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,E.H MULI-TRAVAUX,43.99C,NAFRev2,N,5.367851,46.742407,0.94,housenumber,17 Rue de Sottessard 39140 Cosges,39167_0080_00017,G,17 RUE DE SOTTESSARD,
477999783,00012,47799978300012,O,2004-07-01,NN,,4399CZ,2018-09-29T12:15:25,false,3,,,,RUE,DU 19 MARS 1962,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.406763,46.744162,0.94,street,Rue du 19 Mars 1962 39140 Cosges,39167_0040,G,RUE DU 19 MARS 1962,
477999783,00020,47799978300020,O,2007-05-01,02,2020,,2022-08-29T09:10:50,true,3,,,,RUE,DES PRES MARTIN,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,70.10Z,NAFRev2,O,5.405663,46.743095,0.94,street,Rue des Prés Martin 39140 Cosges,39167_0070,G,RUE DES PRES MARTIN,
480595545,00025,48059554500025,O,2014-07-01,01,2020,,2022-08-29T09:13:57,true,1,50-54,50,,RUE,DE BOURGOGNE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,71.12B,NAFRev2,O,5.420009,46.744208,0.95,housenumber,50 Rue de Bourgogne 39140 Cosges,39167_0015_00050,G,50 RUE DE BOURGOGNE,
490951290,00025,49095129000025,O,2017-02-20,,,4329AZ,2020-01-24T09:00:40,true,2,,7,,RUE,DU CORDEAU,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,CONSTRUCTION BOIS ISOLATION,43.29A,NAFRev2,N,5.370782,46.743826,0.94,housenumber,7 Rue du Cordeau 39140 Cosges,39167_0035_00007,G,7 RUE DU CORDEAU,
494763816,00019,49476381600019,O,2007-02-08,,,,2008-01-05T05:18:29,true,2,,,,RUE,DU BULLIER,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.403293,46.751268,0.94,street,Rue du Bullier 39140 Cosges,39167_0020,G,RUE DU BULLIER,
497649491,00022,49764949100022,O,2016-08-22,,,,2016-11-27T03:36:25,true,2,,5,,RUE,DES VIGNETTES,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.31Z,NAFRev2,N,5.410742,46.743936,0.94,housenumber,5 Rue des Vignettes 39140 Cosges,39167_0095_00005,G,5 RUE DES VIGNETTES,
498326826,00019,49832682600019,O,2007-05-01,,,,2010-07-01T05:59:54,true,3,,,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,5.402653,46.748288,0.95,street,Rue du Village 39140 Cosges,39167_0100,G,RUE DU VILLAGE,
503830432,00012,50383043200012,O,2008-04-01,01,2020,,2022-08-29T09:07:18,true,2,,7,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.400603,46.745527,0.95,housenumber,7 Rue du Village 39140 Cosges,39167_0100_00007,G,7 RUE DU VILLAGE,
504905944,00014,50490594400014,O,2008-06-01,NN,,4321AB,2017-05-04T02:59:08,false,2,,,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.21A,NAFRev2,O,5.402653,46.748288,0.95,street,Rue du Village 39140 Cosges,39167_0100,G,RUE DU VILLAGE,
507903342,00016,50790334200016,O,2008-05-01,01,2020,,2022-08-29T09:10:29,true,2,,,,RUE,DU BAS DE L'ETANG,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,5.406041,46.748296,0.94,street,Rue du Bas de l’Etang 39140 Cosges,39167_0005,G,RUE DU BAS DE L ETANG,
509738274,00026,50973827400026,O,2015-11-26,,,,2016-11-22T15:16:47,false,3,,263,,RUE,DE BOURGOGNE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,49.41B,NAFRev2,O,5.398523,46.744764,0.95,housenumber,263 Rue de Bourgogne 39140 Cosges,39167_0015_00263,G,263 RUE DE BOURGOGNE,
512447301,00015,51244730100015,O,2009-09-01,,,,2009-09-10T14:07:59,false,1,LOCAL COMMUNAL,,,,LE BOURG,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,88.91A,NAFRev2,N,5.396461,46.749191,0.82,street,Le Bourgeau 39140 Cosges,39167_8h7zhn,G,LE BOURGEAU,
512447301,00023,51244730100023,O,2009-09-01,00,2019,,2021-10-27T08:19:16,true,2,,,,RUE,DU  VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,88.91A,NAFRev2,O,5.402653,46.748288,0.95,street,Rue du Village 39140 Cosges,39167_0100,G,RUE DU VILLAGE,
514675016,00018,51467501600018,O,2009-07-01,,,,2011-03-25T06:19:20,false,2,,,,RUE,DE BOURGOGNE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,86.90E,NAFRev2,N,5.378393,46.743458,0.95,street,Rue de Bourgogne 39140 Cosges,39167_0015,G,RUE DE BOURGOGNE,
514675016,00042,51467501600042,O,2013-07-03,,,,2016-09-07T04:41:58,false,4,,57,,RUE,DE BOURGOGNE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90E,NAFRev2,N,5.372127,46.74287,0.95,housenumber,57 Rue de Bourgogne 39140 Cosges,39167_0015_00057,G,57 RUE DE BOURGOGNE,
520723529,00019,52072352900019,O,2010-01-01,,,,2010-03-04T11:10:02,true,1,,,,RUE,DU CHAMP VANNIER,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,78.10Z,NAFRev2,N,5.394906,46.749148,0.94,street,Rue du Champ Vannier 39140 Cosges,39167_0030,G,RUE DU CHAMP VANNIER,
522295955,00010,52229595500010,O,2010-05-03,,,,2015-07-27T08:27:48,false,2,,,,RUE,DU BOURGEAU,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,73.11Z,NAFRev2,N,5.394341,46.747247,0.94,street,Rue du Bourgeau 39140 Cosges,39167_0010,G,RUE DU BOURGEAU,
523045763,00027,52304576300027,O,2014-03-15,,,,2016-01-14T04:28:40,true,2,,,,RUE,DES VARENNES,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2015-12-31,F,SUN-LIGHT71,,,SUN-LIGHT71,93.29Z,NAFRev2,N,5.412262,46.744937,0.94,street,Rue des Varennes 39140 Cosges,39167_0090,G,RUE DES VARENNES,
528717549,00018,52871754900018,O,2010-11-15,,,,2013-11-28T03:20:59,true,2,,,,,JOUSSEAUX,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,31.09B,NAFRev2,N,5.386056,46.743082,0.76,street,Jousseau 39140 Cosges,39167_moj9io,G,JOUSSEAU,
529141632,00016,52914163200016,O,2010-11-27,,,,2015-01-20T08:35:19,true,1,,48,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20A,NAFRev2,N,5.40292,46.748115,0.95,housenumber,48 Rue du Village 39140 Cosges,39167_0100_00048,G,48 RUE DU VILLAGE,
529631285,00010,52963128500010,O,2011-01-18,,,9511ZZ,2015-03-18T00:34:10,true,1,,57,,RUE,DU BOURGEAU,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,1' FO ZEN,95.11Z,NAFRev2,N,5.394618,46.747235,0.94,housenumber,57 Rue du Bourgeau 39140 Cosges,39167_0010_00057,G,57 RUE DU BOURGEAU,
530143692,00016,53014369200016,O,2011-02-07,NN,,,2020-11-24T10:11:54,false,3,,5,,RUE,DU BOURGEAU,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,TAXI JULIEN,49.32Z,NAFRev2,O,5.401435,46.746285,0.94,housenumber,5 Rue du Bourgeau 39140 Cosges,39167_0010_00005,G,5 RUE DU BOURGEAU,
530861145,00015,53086114500015,O,2011-01-01,,,,2011-03-09T08:54:06,true,1,PARCELLE CADASTRALE ZE 18,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533697066,00017,53369706600017,O,2011-07-15,,,,2015-06-04T09:23:03,false,2,,7,,RUE,DU BAS DE L'ETANG,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.91B,NAFRev2,N,5.404805,46.747792,0.94,housenumber,7 Rue du Bas de l’Etang 39140 Cosges,39167_0005_00007,G,7 RUE DU BAS DE L ETANG,
539354308,00030,53935430800030,O,2014-06-10,,,5610CR,2021-02-23T16:01:37,true,5,SOTTESSARD,92,,RUE,DE BOURGOGNE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,LA FRIT'ADELLE,56.10C,NAFRev2,N,5.375909,46.743142,0.95,housenumber,92 Rue de Bourgogne 39140 Cosges,39167_0015_00092,G,92 RUE DE BOURGOGNE,
552094112,03129,55209411203129,O,1975-01-01,NN,,,2006-11-03T00:37:44,false,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
645940685,00011,64594068500011,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
646443028,00022,64644302800022,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
646841163,00033,64684116300033,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
749825881,00016,74982588100016,O,2012-02-20,,,,2013-07-02T04:10:23,true,2,,2,,RUE,DES PRES MARTIN,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,82.99Z,NAFRev2,N,5.403843,46.744531,0.94,housenumber,2 Rue des Prés Martin 39140 Cosges,39167_0070_00002,G,2 RUE DES PRES MARTIN,
750162372,00015,75016237200015,O,2012-03-15,,,,2015-06-14T04:13:27,true,2,,28,,RUE,DE SOTTESSARD,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.89Z,NAFRev2,N,5.366866,46.742671,0.94,housenumber,28 Rue de Sottessard 39140 Cosges,39167_0080_00028,G,28 RUE DE SOTTESSARD,
751722455,00043,75172245500043,O,2019-04-05,01,2020,5610CQ,2022-08-29T09:42:02,true,2,,5,,RUE,DES PRES MARTIN,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2019-10-01,A,PIZZA CAMPAGNOLA,,,PIZZA CAMPAGNOLA,56.10C,NAFRev2,O,5.404349,46.744533,0.94,housenumber,5 Rue des Prés Martin 39140 Cosges,39167_0070_00005,G,5 RUE DES PRES MARTIN,
778375337,00012,77837533700012,O,1993-01-09,NN,,,2015-09-30T04:28:05,true,3,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778375378,00016,77837537800016,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778375410,00017,77837541000017,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,81.21,NAP,N,,,0,,,,,,
778407015,00016,77840701500016,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778407023,00010,77840702300010,O,,,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778407031,00013,77840703100013,O,,NN,,,,true,1,,,,RTE,DE CHALON,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.371627,46.741118,0.48,street,Rue des Champs de la Seille 39140 Cosges,39167_0025,G,RUE DES CHAMPS DE LA SEILLE,
778407049,00015,77840704900015,O,,NN,,,,true,1,,,,,,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
790474332,00018,79047433200018,O,2013-01-14,,,,2016-12-14T10:12:33,false,2,,62,,RUE,DU VILLAGE,39140,COSGES,,,39167,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,RENOV' ABT,41.20A,NAFRev2,N,5.403361,46.749424,0.95,housenumber,62 Rue du Village 39140 Cosges,39167_0100_00062,G,62 RUE DU VILLAGE,