siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00961,17630661100961,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,Z.A.DU DAILLARD,,,,,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIV DE VIC LE COMTE,,,,84.11Z,NAFRev2,N,3.216303,45.689042,0.71,street,Zone d'Activite du Daillard 63730 Mirefleurs,63227_ewagn5,D,ZONE D ACTIVITE DU DAILLARD,
216302273,00018,21630227300018,O,1983-03-01,11,2017,,2019-11-18T15:16:54,false,5,,7,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.224135,45.694352,0.73,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
216302273,00026,21630227300026,O,1983-12-21,11,2018,,2020-08-25T10:18:23,false,3,,2,B,RUE,DE LA THIOULE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.226418,45.695883,0.83,housenumber,2 bis Rue de la Thioule 63730 Mirefleurs,63227_0055_00002_bis,G,2 BIS RUE DE LA THIOULE,
216302273,00034,21630227300034,O,1995-11-16,NN,,,2015-04-16T17:19:59,false,5,MAIRIE,7,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2014-04-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.224135,45.694352,0.73,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
216302273,00042,21630227300042,O,2002-04-16,11,2018,,2020-08-25T10:18:23,false,4,,1,,RUE,DE QUERCY,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.218492,45.695768,0.94,housenumber,1 Rue de Quercy 63730 Mirefleurs,63227_0110_00001,G,1 RUE DE QUERCY,
216302273,00059,21630227300059,O,2007-01-01,,,,2019-11-18T15:20:08,true,1,,,,ESP,GEORGE ONSLOW,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2007-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.3944485,45.8356379,0.7,poi.school,Collège George Onslow (École) Lezoux,https://osm.org/way/336601649,G,,
246300230,00017,24630023000017,O,1983-03-01,NN,,,,false,4,,,,,,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
256303413,00015,25630341300015,O,1996-01-17,NN,,,,false,4,MAIRIE,2,,RUE,DE LA THIOULE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,N,3.227098,45.695627,0.94,housenumber,2 Rue de la Thioule 63730 Mirefleurs,63227_0055_00002,G,2 RUE DE LA THIOULE,
256303413,00023,25630341300023,O,2000-12-31,NN,,,2008-10-13T14:09:52,true,5,,7,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,3.224135,45.694352,0.73,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
266302710,00014,26630271000014,O,1983-03-01,NN,,,2019-11-18T15:18:57,false,5,MAIRIE,7,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,3.224135,45.694352,0.73,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
266302710,00022,26630271000022,O,2017-01-01,,,,2019-11-18T15:18:57,true,1,MAIRIE,,,ESP,GEORGE ONSLOW,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,3.3944485,45.8356379,0.7,poi.school,Collège George Onslow (École) Lezoux,https://osm.org/way/336601649,G,,
301178935,00039,30117893500039,O,,,,,,true,1,,,,RTE,DE MARTRES DE VEYRE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,3.1925065,45.6878027,0.78,poi.community_centre,Salle des Fêtes Les Martres-de-Veyre,https://osm.org/way/152535109,G,,
302534615,00026,30253461500026,O,2005-01-01,,,,2014-06-17T03:34:05,true,3,,,,RUE,DE LA VERGERE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,68.20B,NAFRev2,N,3.203579,45.689935,0.94,street,Rue de la Vergère 63730 Mirefleurs,63227_0129,G,RUE DE LA VERGERE,
304796238,00034,30479623800034,O,1992-01-13,NN,,,2006-11-25T09:17:58,true,1,,,,LOT,LES CHAPRIERES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,74.1J,NAF1993,N,3.22647,45.691884,0.63,street,Rue des Chaprières 63730 Mirefleurs,63227_0018,G,RUE DES CHAPRIERES,
306622614,00023,30662261400023,O,,NN,,,,true,1,,51,,HAM,SOUS LE PARC,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.219127,45.694626,0.92,street,Rue du Hameau sous le Parc 63730 Mirefleurs,63227_0092,G,RUE DU HAMEAU SOUS LE PARC,
308028224,00027,30802822400027,O,2003-05-01,NN,,,2008-01-04T19:48:53,true,3,,5,,IMP,DE CHALENDRAT,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.231512,45.69777,0.76,housenumber,5 Impasse Chalendrat 63730 Mirefleurs,63227_0070_00005,G,5 IMPASSE CHALENDRAT,
310196258,00019,31019625800019,O,,NN,,,,true,1,,,,LD,LES THUILETS,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.223185,45.691729,0.79,street,Rue des Thuilets 63730 Mirefleurs,63227_0052,G,RUE DES THUILETS,
311681001,00013,31168100100013,O,1977-01-01,NN,,,2011-04-23T04:42:58,true,5,,12,,RUE,DE LA ROSERAIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,3.224173,45.692981,0.94,housenumber,12 Rue de la Roseraie 63730 Mirefleurs,63227_0125_00012,G,12 RUE DE LA ROSERAIE,
311819668,00022,31181966800022,O,,,,,,true,1,,,,RUE,PRAT BESSET,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
314087156,00035,31408715600035,O,,NN,,,,true,1,,,,RUE,DE LA CONCHE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.224739,45.694903,0.94,street,Rue de la Conche 63730 Mirefleurs,63227_0028,G,RUE DE LA CONCHE,
314181728,00028,31418172800028,O,1982-10-27,NN,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,52.1B,NAF1993,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
315917716,00013,31591771600013,O,1979-01-01,NN,,,2015-05-14T04:54:12,true,5,,,,RUE,DE LA CONCHE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,3.224739,45.694903,0.94,street,Rue de la Conche 63730 Mirefleurs,63227_0028,G,RUE DE LA CONCHE,
316219054,00012,31621905400012,O,1900-01-01,,,,2008-11-07T00:31:48,false,4,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
316685924,00037,31668592400037,O,2011-01-24,,,,2012-11-09T00:17:36,true,2,,6,,RUE,DES COTEAUX DE POURET,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,70.22Z,NAFRev2,N,3.22176,45.687144,0.94,housenumber,6 Rue des Côteaux de Pouret 63730 Mirefleurs,63227_0078_00006,G,6 RUE DES COTEAUX DE POURET,
319117271,00027,31911727100027,O,,NN,,,,true,1,,,,RUE,DE LA COTE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,3.224526,45.694531,0.87,street,Rue de la Grande Côte 63730 Mirefleurs,63227_0089,G,RUE DE LA GRANDE COTE,
319330882,00022,31933088200022,O,1982-02-01,NN,,,,false,3,,,,RUE,DES ROCS,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,3.224061,45.694365,0.94,street,Rue des Rocs 63730 Mirefleurs,63227_0045,G,RUE DES ROCS,
320437148,00010,32043714800010,O,,,,,,true,1,,,,,,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
321949984,00025,32194998400025,O,,NN,,,,true,1,,,,RUE,DE LA COTE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.224526,45.694531,0.87,street,Rue de la Grande Côte 63730 Mirefleurs,63227_0089,G,RUE DE LA GRANDE COTE,
322176967,00022,32217696700022,O,2010-03-05,,,,2013-02-19T12:06:39,false,2,,16,,RUE,DE LA TREILLE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,86.90F,NAFRev2,N,3.21918,45.695656,0.94,housenumber,16 Rue de la Treille 63730 Mirefleurs,63227_0124_00016,G,16 RUE DE LA TREILLE,
322176967,00030,32217696700030,O,2012-12-10,,,,2013-02-19T12:06:39,true,1,,47,,RUE,DE POURET,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,86.90F,NAFRev2,N,3.217547,45.685408,0.94,housenumber,47 Rue de Pouret 63730 Mirefleurs,63227_0119_00047,G,47 RUE DE POURET,
323145151,00011,32314515100011,O,,NN,,,,true,1,,,,RUE,DE POURET,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.220982,45.690666,0.94,street,Rue de Pouret 63730 Mirefleurs,63227_0119,G,RUE DE POURET,
325390342,00013,32539034200013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,62.43,NAP,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
325533578,00010,32553357800010,O,,NN,,,,true,1,,,,RUE,DU CLOCHER,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,55.60,NAP,N,3.223321,45.693641,0.94,street,Rue du Clocher 63730 Mirefleurs,63227_0021,G,RUE DU CLOCHER,
326006665,00011,32600666500011,O,,,,,,true,1,,,,RUE,DU PONT,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,64.30,NAP,N,3.224247,45.692784,0.93,street,Rue du Petit Pont 63730 Mirefleurs,63227_0112,G,RUE DU PETIT PONT,
327349049,00012,32734904900012,O,,NN,,,,true,1,,,,,,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,62.11,NAP,N,,,0,,,,,,
328335815,00010,32833581500010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
329307631,00013,32930763100013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.71,NAP,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
330208141,00011,33020814100011,O,,NN,,,,true,1,,,,RUE,DES ROCS,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.12,NAP,N,3.224061,45.694365,0.94,street,Rue des Rocs 63730 Mirefleurs,63227_0045,G,RUE DES ROCS,
330586678,00014,33058667800014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
330663584,00010,33066358400010,O,,NN,,,,true,1,,,,RUE,SOUS LA PLACE DE L HOPITAL,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.225397,45.69399,0.63,street,Rue sous l'Hopital 63730 Mirefleurs,63227_0056,G,RUE SOUS L HOPITAL,
331075903,00038,33107590300038,O,1998-02-12,NN,,,,false,4,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2001-07-29,F,BOULANGERIE PESCHAUD,,,,15.8C,NAF1993,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
332515899,00034,33251589900034,O,1998-02-16,NN,,,2013-05-18T03:35:17,true,4,,10,,RUE,DE LA ROSERAIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.22A,NAFRev2,O,3.224194,45.693038,0.94,housenumber,10 Rue de la Roseraie 63730 Mirefleurs,63227_0125_00010,G,10 RUE DE LA ROSERAIE,
332979798,00029,33297979800029,O,1999-06-07,NN,,,2006-12-15T00:26:45,false,4,,39,,AV,DE L ALLIER,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,51.1R,NAF1993,N,3.210766,45.690242,0.84,housenumber,39 Avenue de l'Allier 63730 Mirefleurs,63227_0005_00039,G,39 AVENUE DE L ALLIER,
332995380,00059,33299538000059,O,2001-01-08,NN,,,2008-11-07T00:52:32,false,4,,,,CHE,DES COTES ET DU VIGNAL,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2005-04-02,F,ENTREPRISE LEHMANN,,,,45.3A,NAFRev1,O,3.22356,45.697367,0.46,street,Rue du Vignal 63730 Mirefleurs,63227_0133,G,RUE DU VIGNAL,
332995380,00067,33299538000067,O,2005-04-02,NN,,,2009-06-27T05:01:01,false,3,,11,,RUE,DES CHAUSSES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,O,3.22001,45.697432,0.94,housenumber,11 Rue des Chausses 63730 Mirefleurs,63227_0014_00011,G,11 RUE DES CHAUSSES,
332995380,00075,33299538000075,O,2007-10-31,NN,,4321AB,2015-03-17T00:21:49,false,3,,17,,PL,JEAN DOMAT,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,43.21A,NAFRev2,O,3.224129,45.694393,0.83,housenumber,17 Place Jean Domat 63730 Mirefleurs,63227_0101_00017,G,17 PLACE JEAN DOMAT,
333055986,00017,33305598600017,O,,NN,,,,true,1,,,,RUE,DU PARC,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,69.23,NAP,N,3.219404,45.695157,0.94,street,Rue du Parc 63730 Mirefleurs,63227_0035,G,RUE DU PARC,
334018256,00027,33401825600027,O,2011-11-07,,,,2017-04-05T19:27:08,false,2,,11,,ALL,DU HAMEAU,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2017-03-27,F,MP DECO,,,,43.34Z,NAFRev2,N,3.22033,45.694178,0.84,housenumber,11 Allée du Hameau 63730 Mirefleurs,63227_0063_00011,G,11 ALLEE DU HAMEAU,
334438835,00020,33443883500020,O,1991-09-30,NN,,4312BA,2014-06-27T00:14:03,true,3,,,,,LES THUILETS,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.223185,45.691729,0.79,street,Rue des Thuilets 63730 Mirefleurs,63227_0052,G,RUE DES THUILETS,
334494937,00033,33449493700033,O,1995-10-16,NN,,,,false,4,,36,,AV,D'ALLIER,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2000-12-31,F,LE PETIT LUTIN,,,,52.6E,NAF1993,N,3.211067,45.690453,0.7,housenumber,36 Avenue de l'Allier 63730 Mirefleurs,63227_0005_00036,G,36 AVENUE DE L ALLIER,
338233661,00010,33823366100010,O,1986-06-13,NN,,,,false,3,,,,RUE,DE VIGNOUX,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.1D,NAF1993,N,3.22518,45.694687,0.94,street,Rue de Vignoux 63730 Mirefleurs,63227_0066,G,RUE DE VIGNOUX,
338233661,00028,33823366100028,O,1992-01-02,NN,,,2012-02-07T13:48:01,false,3,,,,RUE,DES CHAUSSES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.221053,45.696195,0.94,street,Rue des Chausses 63730 Mirefleurs,63227_0014,G,RUE DES CHAUSSES,
338233661,00036,33823366100036,O,2012-01-10,,,,2012-02-07T13:48:01,true,1,,40,,RUE,DES CHAUSSES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,41.10D,NAFRev2,N,3.217969,45.700548,0.94,housenumber,40 Rue des Chausses 63730 Mirefleurs,63227_0014_00040,G,40 RUE DES CHAUSSES,
339170185,00021,33917018500021,O,1988-01-01,NN,,,2008-01-04T21:28:14,true,3,,,,RUE,DU CHAMPS DE LA REINE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.220899,45.691012,0.85,street,Rue du Champ de la Reine 63730 Mirefleurs,63227_0011,G,RUE DU CHAMP DE LA REINE,
339313033,00013,33931303300013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,52.2C,NAF1993,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
339526923,00018,33952692300018,O,,,,,,true,1,,,,RUE,DE LA FONTAINE DU CHENE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.73,NAP,N,3.224898,45.693402,0.63,street,Impasse Fontaine du Chene 63730 Mirefleurs,63227_0001,G,IMPASSE FONTAINE DU CHENE,
339816134,00011,33981613400011,O,1987-01-01,NN,,,2008-11-07T00:59:37,false,4,,,,RTE,DU PONT DE MIREFLEURS,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,3.224247,45.692784,0.7,street,Rue du Petit Pont 63730 Mirefleurs,63227_0112,G,RUE DU PETIT PONT,
340212836,00019,34021283600019,O,,,,,,true,1,,,,RUE,DU GRAND BAC,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,3.226204,45.693064,0.94,street,Rue du Grand Bac 63730 Mirefleurs,63227_0030,G,RUE DU GRAND BAC,
341029767,00017,34102976700017,O,,NN,,,,true,1,,,,RUE,DES CHELLES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,62.46,NAP,N,3.223454,45.692317,0.94,street,Rue des Chelles 63730 Mirefleurs,63227_0017,G,RUE DES CHELLES,
341320257,00015,34132025700015,O,,NN,,,,true,1,,,,RTE,DE VIC LE COMTE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,62.46,NAP,N,3.21769,45.689873,0.84,street,Rue de Vic le Comte 63730 Mirefleurs,63227_0064,G,RUE DE VIC LE COMTE,
341374411,00054,34137441100054,O,2015-12-09,,,,2016-01-22T19:25:52,true,1,,44,,RUE,DES CHELLES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,49.41A,NAFRev2,N,3.218258,45.694061,0.94,housenumber,44 Rue des Chelles 63730 Mirefleurs,63227_0017_00044,G,44 RUE DES CHELLES,
341817922,00014,34181792200014,O,1987-06-15,NN,,,2016-09-30T05:05:47,true,3,,,,,,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342120938,00028,34212093800028,O,1999-04-21,02,2018,4399CZ,2020-08-25T10:40:24,true,4,,18,,RUE,DES ROCS,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.223652,45.69383,0.94,housenumber,18 Rue des Rocs 63730 Mirefleurs,63227_0045_00018,G,18 RUE DES ROCS,
342444858,00027,34244485800027,O,2016-07-31,,,,2016-09-01T10:28:27,true,1,,31,,RUE,DE VIGNOUX,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2016-07-31,A,SCI SARAL,,,,68.20B,NAFRev2,N,3.228158,45.693365,0.94,housenumber,31 Rue de Vignoux 63730 Mirefleurs,63227_0066_00031,G,31 RUE DE VIGNOUX,
343302386,00010,34330238600010,O,,NN,,,,true,1,,,,RUE,DE LA GRANDE COTE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1991-11-20,F,,,,,55.72,NAP,N,3.224526,45.694531,0.94,street,Rue de la Grande Côte 63730 Mirefleurs,63227_0089,G,RUE DE LA GRANDE COTE,
343369658,00053,34336965800053,O,2004-09-15,NN,,,2012-05-05T02:53:48,false,4,,8,,RUE,DE LA ROCHE NOIRE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,55.30Z,NAFRev2,O,3.223875,45.697333,0.94,housenumber,8 Rue de la Roche Noire 63730 Mirefleurs,63227_0047_00008,G,8 RUE DE LA ROCHE NOIRE,
343786521,00017,34378652100017,O,,,,,,true,1,,,,,ZA LE DAILLARD,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,69.22,NAP,N,3.216303,45.689042,0.63,street,Zone d'Activite du Daillard 63730 Mirefleurs,63227_ewagn5,G,ZONE D ACTIVITE DU DAILLARD,
345301311,00022,34530131100022,O,2010-08-01,01,2018,5610CQ,2020-08-25T10:42:38,true,1,,23,,RUE,DE LA ROCHE NOIRE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,56.10C,NAFRev2,N,3.22368,45.698522,0.94,housenumber,23 Rue de la Roche Noire 63730 Mirefleurs,63227_0047_00023,G,23 RUE DE LA ROCHE NOIRE,
345386080,00013,34538608000013,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,48.02,NAP,N,3.224135,45.694352,0.83,street,Place de la Mairie 63730 Mirefleurs,63227_0041,G,PLACE DE LA MAIRIE,
347646952,00023,34764695200023,O,1991-10-01,NN,,,2008-11-08T00:21:32,false,4,,,,RUE,DES CHAUSSES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,45.4J,NAF1993,O,3.221053,45.696195,0.94,street,Rue des Chausses 63730 Mirefleurs,63227_0014,G,RUE DES CHAUSSES,
347646952,00031,34764695200031,O,1997-02-27,01,2018,4334ZC,2020-08-25T10:42:54,true,3,,31,,RUE,DU COLOMBIER,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.221325,45.697799,0.94,housenumber,31 Rue du Colombier 63730 Mirefleurs,63227_0076_00031,G,31 RUE DU COLOMBIER,
347670077,00010,34767007700010,O,1988-09-01,NN,,,2012-01-17T13:41:48,true,3,,,,RUE,DU CHAMP DE LA REINE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,3.220899,45.691012,0.94,street,Rue du Champ de la Reine 63730 Mirefleurs,63227_0011,G,RUE DU CHAMP DE LA REINE,
348181652,00010,34818165200010,O,1988-09-20,NN,,,,true,1,,,,RUE,DE VIGNOUX,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,3.22518,45.694687,0.94,street,Rue de Vignoux 63730 Mirefleurs,63227_0066,G,RUE DE VIGNOUX,
349040741,00010,34904074100010,O,1989-01-16,NN,,,2008-11-08T00:23:42,true,4,,,,RTE,DE LA ROCHE NOIRE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,3.223561,45.699527,0.82,street,Rue de la Roche Noire 63730 Mirefleurs,63227_0047,G,RUE DE LA ROCHE NOIRE,
349408211,00010,34940821100010,O,,NN,,,,true,1,,,,RUE,DU POURET,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,55.60,NAP,N,3.220982,45.690666,0.75,street,Rue de Pouret 63730 Mirefleurs,63227_0119,G,RUE DE POURET,
349787093,00013,34978709300013,O,1989-01-01,01,2017,,2019-06-24T13:34:35,true,4,,,,RUE,DU CHAMPS DE LA REINE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,3.220899,45.691012,0.85,street,Rue du Champ de la Reine 63730 Mirefleurs,63227_0011,G,RUE DU CHAMP DE LA REINE,
349838797,00018,34983879700018,O,,NN,,,,true,1,,,,AV,DE L ALLIER,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2E,NAF1993,N,3.217261,45.691435,0.82,street,Avenue de l'Allier 63730 Mirefleurs,63227_0005,G,AVENUE DE L ALLIER,
350181020,00040,35018102000040,O,1999-07-19,NN,,,2008-11-08T00:25:37,false,4,,1,,IMP,DE LA BOUCHERIE,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4F,NAFRev1,O,3.22426,45.69429,0.86,housenumber,1 Impasse de la Boucherie 63730 Mirefleurs,63227_0007_00001,G,1 IMPASSE DE LA BOUCHERIE,
350181020,00057,35018102000057,O,2003-12-01,NN,,,2012-05-11T13:11:47,false,3,,9,,RUE,CISSARD,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,45.4F,NAFRev1,N,3.226768,45.69035,0.93,housenumber,9 Rue de Cissard 63730 Mirefleurs,63227_0020_00009,G,9 RUE DE CISSARD,
350262143,00026,35026214300026,O,,NN,,,,true,1,,,,RUE,DU ROC,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,45.2V,NAF1993,N,3.224061,45.694365,0.6,street,Rue des Rocs 63730 Mirefleurs,63227_0045,G,RUE DES ROCS,
350386587,00025,35038658700025,O,2002-10-01,NN,,,2020-03-07T03:49:30,true,3,CHEZ MR LAFFONT LOUIS,,,CHE,DES VIGNOUX,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.22518,45.694687,0.61,street,Rue de Vignoux 63730 Mirefleurs,63227_0066,G,RUE DE VIGNOUX,
350707402,00011,35070740200011,O,1986-04-01,NN,,,2013-04-11T16:14:01,true,4,,67,,AV,DE L ALLIER,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,90.03A,NAFRev2,N,3.203612,45.689686,0.84,housenumber,67 Avenue de l'Allier 63730 Mirefleurs,63227_0005_00067,G,67 AVENUE DE L ALLIER,
352695217,00013,35269521700013,O,1989-11-27,NN,,,2010-10-12T10:15:52,false,4,,,,LOT,LES CHAPRIERES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,68.20A,NAFRev2,N,3.22647,45.691884,0.63,street,Rue des Chaprières 63730 Mirefleurs,63227_0018,G,RUE DES CHAPRIERES,
352695217,00021,35269521700021,O,2010-09-10,,,,2019-12-11T03:47:19,true,1,,3,,RUE,DES GRANGES BRULEES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,68.20B,NAFRev2,N,3.224347,45.692516,0.94,housenumber,3 Rue des Granges Brûlées 63730 Mirefleurs,63227_0062_00003,G,3 RUE DES GRANGES BRULEES,
352879399,00017,35287939900017,O,1989-11-02,NN,,,2018-09-29T12:03:34,true,6,,,,RUE,DU PONT,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,47.73Z,NAFRev2,N,3.224247,45.692784,0.93,street,Rue du Petit Pont 63730 Mirefleurs,63227_0112,G,RUE DU PETIT PONT,
352882922,00011,35288292200011,O,,NN,,,,true,1,,,,RUE,DES CHAUSSES,63730,MIREFLEURS,,,63227,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,3.221053,45.696195,0.94,street,Rue des Chausses 63730 Mirefleurs,63227_0014,G,RUE DES CHAUSSES,