id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729517,2020-02-01,000001,Vente,350000,,,LA TETE DU PORT,B052,51260,51041,Baudement,51,,,51041000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,15000,3.756677,48.570412
2020-729517,2020-02-01,000001,Vente,350000,,,LA TETE DU PORT,B052,51260,51041,Baudement,51,,,51041000YC0009,,,,,,,,,,,,,0,,,,,T,terres,,,9863,3.756677,48.570412
2020-729517,2020-02-01,000001,Vente,350000,,,LES ECORNEES,B016,51260,51041,Baudement,51,,,51041000YC0016,,,,,,,,,,,,,0,,,,,T,terres,,,15796,3.754612,48.564348
2020-729517,2020-02-01,000001,Vente,350000,,,LES ECORNEES,B016,51260,51041,Baudement,51,,,51041000YC0017,,,,,,,,,,,,,0,,,,,T,terres,,,711,3.754684,48.564898
2020-735816,2020-10-02,000001,Vente,85000,,,LE VILLAGE,B055,51260,51041,Baudement,51,,,510410000B0321,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.777984,48.575662
2020-735816,2020-10-02,000001,Vente,85000,16,,RUE PRINCIPALE,0070,51260,51041,Baudement,51,,,510410000B0448,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,835,3.778301,48.575644
2020-735816,2020-10-02,000001,Vente,85000,,,LE VILLAGE,B055,51260,51041,Baudement,51,,,510410000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.778024,48.575526
2020-738609,2020-12-10,000001,Vente,147500,17,,RUE PRINCIPALE,0070,51260,51041,Baudement,51,,,510410000B0266,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,865,3.776569,48.575894
