siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704563,00015,21270456300015,O,1983-03-01,03,2020,,2022-08-29T09:06:35,true,4,,14,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.176884,49.192477,0.95,housenumber,14 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00014,G,14 RUE DU DOCTEUR SCHWEITZER,
212704563,00023,21270456300023,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,4,,14,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2022-07-19,A,ECOLE PRIMAIRE LE PRE VERT,,,,85.20Z,NAFRev2,N,1.176884,49.192477,0.95,housenumber,14 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00014,G,14 RUE DU DOCTEUR SCHWEITZER,
212704563,00031,21270456300031,O,1996-12-25,NN,,,,false,3,,,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.17531,49.191896,0.95,street,Rue du Docteur Schweitzer 27400 Pinterville,27456_0034,G,RUE DU DOCTEUR SCHWEITZER,
262702590,00015,26270259000015,O,1983-03-01,NN,,,2006-01-30T13:33:40,true,3,,,,,,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2003-04-03,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
262703523,00015,26270352300015,O,1995-12-25,NN,,,2021-10-22T13:41:15,true,3,MAIRIE,14,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.176884,49.192477,0.95,housenumber,14 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00014,G,14 RUE DU DOCTEUR SCHWEITZER,
272700170,00017,27270017000017,O,,,,,,true,1,,,,,,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300828860,00035,30082886000035,O,1900-01-01,NN,,,2007-05-19T08:29:20,true,3,,,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,O,1.17531,49.191896,0.95,street,Rue du Docteur Schweitzer 27400 Pinterville,27456_0034,G,RUE DU DOCTEUR SCHWEITZER,
304280001,00039,30428000100039,O,,NN,,,,true,1,,,,RUE,HENRI DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.1A,NAF1993,N,1.176322,49.189063,0.95,street,Rue Henri Dunant 27400 Pinterville,27456_0044,G,RUE HENRI DUNANT,
305958167,00028,30595816700028,O,1900-01-01,NN,,,2011-04-28T00:12:00,false,3,,,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,36.1G,NAF1993,,1.185259,49.195424,0.95,street,Rue Aristide Briand 27400 Pinterville,27456_0013,G,RUE ARISTIDE BRIAND,
310761887,00028,31076188700028,O,1989-07-01,NN,,,,true,1,,51,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,1.182332,49.18967,0.95,housenumber,51 Rue Aristide Briand 27400 Pinterville,27456_0013_00051,G,51 RUE ARISTIDE BRIAND,
311420319,00056,31142031900056,O,2002-07-01,,,4520AA,2015-03-18T01:41:34,true,3,,,,RUE,DU BOIS GUILBERT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,1.194858,49.194188,0.81,street,Rue des Bois Guilbert 27400 Pinterville,27456_0025,G,RUE DES BOIS GUILBERT,
312246101,00025,31224610100025,O,1982-10-01,NN,,,,true,1,,38,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,1.184539,49.194224,0.95,housenumber,38 Rue Aristide Briand 27400 Pinterville,27456_0013_00038,G,38 RUE ARISTIDE BRIAND,
312343544,00010,31234354400010,O,1978-01-01,NN,,,2010-04-18T03:38:34,true,5,,,,RUE,JULES FERRY,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91B,NAFRev2,O,1.176544,49.193568,0.95,street,Rue Jules Ferry 27400 Pinterville,27456_0048,G,RUE JULES FERRY,
313027625,00018,31302762500018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,1.17531,49.191896,0.95,street,Rue du Docteur Schweitzer 27400 Pinterville,27456_0034,G,RUE DU DOCTEUR SCHWEITZER,
316199645,00029,31619964500029,O,1900-01-01,NN,,,2012-05-25T14:34:09,true,5,,10,,RUE,JULES FERRY,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,1.176619,49.193806,0.95,housenumber,10 Rue Jules Ferry 27400 Pinterville,27456_0048_00010,G,10 RUE JULES FERRY,
317039949,00019,31703994900019,O,,,,,,true,1,,,,RUE,ARISTIDE BRIANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.185259,49.195424,0.86,street,Rue Aristide Briand 27400 Pinterville,27456_0013,G,RUE ARISTIDE BRIAND,
317087096,00077,31708709600077,O,2000-01-01,NN,,,2014-07-08T00:20:53,true,4,,38,,,BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,1.184539,49.194224,0.84,housenumber,38 Rue Aristide Briand 27400 Pinterville,27456_0013_00038,G,38 RUE ARISTIDE BRIAND,
317414233,00021,31741423300021,O,2003-07-02,NN,,4334ZC,2020-08-14T03:39:18,true,4,LE MOULIN A VENT,8,,RTE,DE PARIS,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.34Z,NAFRev2,N,1.207899,49.197962,0.82,housenumber,8 Route de Paris 27400 Pinterville,27456_0086_00008,G,8 ROUTE DE PARIS,
322918517,00044,32291851700044,O,2015-09-16,,,4334ZB,2017-04-27T08:18:39,true,1,,11,,RUE,PIERRE ET MARIE CURIE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,,,,1.180767,49.194541,0.95,housenumber,11 Rue Pierre et Marie Curie 27400 Pinterville,27456_0093_00011,G,11 RUE PIERRE ET MARIE CURIE,
322949207,00011,32294920700011,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,,F,,,,,18.04,NAP,N,1.17531,49.191896,0.95,street,Rue du Docteur Schweitzer 27400 Pinterville,27456_0034,G,RUE DU DOCTEUR SCHWEITZER,
322972621,00047,32297262100047,P,1996-10-01,NN,,,2008-11-07T00:39:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PINTERVILLE,,[ND],27456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-07-13,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
323143552,00046,32314355200046,O,1996-03-01,NN,,,2013-10-25T10:27:55,false,4,,28,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,1.169196,49.190777,0.87,housenumber,28 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00028,G,28 RUE DU DOCTEUR SCHWEITZER,
326155017,00048,32615501700048,O,1990-07-01,NN,,,2023-03-28T09:30:51,false,4,RTE D'ACQUIGNY,33,,RTE,DE PARIS,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20B,NAFRev2,N,1.205621,49.199595,0.66,street,Route de Paris 27400 Pinterville,27456_0086,G,ROUTE DE PARIS,
330718032,00072,33071803200072,O,2007-10-01,,,,2014-01-29T08:30:57,false,3,,28,B,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2010-12-29,F,KRYSTO-QUAD,,,,47.64Z,NAFRev2,N,1.169649,49.190768,0.81,housenumber,28bis Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00028_bis,G,28BIS RUE DU DOCTEUR SCHWEITZER,
331027961,00027,33102796100027,O,2016-12-22,,,,2019-07-25T03:54:02,true,2,,11,B,RUE,PIERRE ET MARIE CURIE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2019-04-30,F,LORRAIN PERE ET FILS,,,,81.22Z,NAFRev2,N,1.179746,49.194424,0.89,housenumber,11bis Rue Pierre et Marie Curie 27400 Pinterville,27456_0093_00011_bis,G,11BIS RUE PIERRE ET MARIE CURIE,
331435420,00020,33143542000020,O,1997-07-02,,,,,true,1,,6,B,RUE,P ET M CURIE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1998-07-09,F,,,,,51.1T,NAF1993,N,4.4383736,45.4816556,0.73,poi.bus_stop,Collège P. et M. Curie (Arrêt de bus) La Talaudière,https://osm.org/node/2767943611,G,,
331482547,00014,33148254700014,O,1985-01-15,NN,,4322AZ,2015-03-18T01:01:50,true,4,,45,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.22A,NAFRev2,N,1.182839,49.191077,0.95,housenumber,45 Rue Aristide Briand 27400 Pinterville,27456_0013_00045,G,45 RUE ARISTIDE BRIAND,
332557792,00022,33255779200022,O,1986-01-02,,,,,true,1,,2,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,45.2V,NAF1993,N,1.183256,49.192447,0.87,housenumber,2 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00002,G,2 RUE DU DOCTEUR SCHWEITZER,
334657590,00066,33465759000066,O,2016-03-01,,,,2018-01-23T03:58:08,true,3,,5,,RUE,MERMOZ,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,52.21Z,NAFRev2,N,1.186066,49.200548,0.95,housenumber,5 Rue Mermoz 27400 Pinterville,27456_0070_00005,G,5 RUE MERMOZ,
334739737,00016,33473973700016,O,,NN,,,,true,1,,10,,RUE,JULES FERRY,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,60.09,NAP,N,1.176619,49.193806,0.95,housenumber,10 Rue Jules Ferry 27400 Pinterville,27456_0048_00010,G,10 RUE JULES FERRY,
337980502,00021,33798050200021,O,2016-09-25,,,,2021-02-23T10:54:40,true,1,,2,,RUE,HENRI DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2016-09-25,A,,,,,85.51Z,NAFRev2,N,1.173341,49.190149,0.95,housenumber,2 Rue Henri Dunant 27400 Pinterville,27456_0044_00002,G,2 RUE HENRI DUNANT,
338751498,00019,33875149800019,O,1986-09-01,NN,,,,false,5,COTE DE PARIS,,,LD,LE MOULIN A VENT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2001-02-28,F,RESTAURANT DU MOULIN A VENT,,,,55.3A,NAF1993,N,1.205621,49.199595,0.42,street,Route de Paris 27400 Pinterville,27456_0086,D,ROUTE DE PARIS,
340982495,00020,34098249500020,O,1998-03-18,NN,,,2009-06-27T05:24:44,true,3,,84,T,RUE,DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,50.1Z,NAFRev1,O,1.17531,49.191896,0.69,street,Rue du Docteur Schweitzer 27400 Pinterville,27456_0034,G,RUE DU DOCTEUR SCHWEITZER,
344477757,00035,34447775700035,O,1992-09-15,NN,,,,false,4,,35,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,60.2M,NAF1993,O,1.185052,49.19493,0.95,housenumber,35 Rue Aristide Briand 27400 Pinterville,27456_0013_00035,G,35 RUE ARISTIDE BRIAND,
348162215,00027,34816221500027,O,1996-04-01,,,,2017-01-09T09:05:34,false,3,,,,HAM,DU MOULIN A VENT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2E,NAF1993,N,3.9765699,43.6784861,0.9,poi.park,Parc du Moulin à Vent Castries,https://osm.org/way/378143963,G,,
348500588,00010,34850058800010,O,1900-01-01,NN,,,2012-10-16T10:03:49,false,3,,2,,LOT,LES BOUVREUILS,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,1.186508,49.198824,0.79,housenumber,2 Les Bouvreuils 27400 Pinterville,27456_ao29qr_00002,G,2 LES BOUVREUILS,
348888066,00019,34888806600019,O,,NN,,,,true,1,,,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,24.01,NAP,N,1.17531,49.191896,0.86,street,Rue du Docteur Schweitzer 27400 Pinterville,27456_0034,G,RUE DU DOCTEUR SCHWEITZER,
351045240,00014,35104524000014,O,,NN,,,,true,1,,13,,RUE,JULES VERNE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,60.2L,NAF1993,N,1.183008,49.200639,0.94,housenumber,13 Rue Jules Verne 27400 Pinterville,27456_0050_00013,G,13 RUE JULES VERNE,
351458278,00014,35145827800014,O,,NN,,,2006-11-25T11:09:02,true,1,,13,,RUE,JULES VERNE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,60.2L,NAF1993,N,1.183008,49.200639,0.94,housenumber,13 Rue Jules Verne 27400 Pinterville,27456_0050_00013,G,13 RUE JULES VERNE,
351458377,00014,35145837700014,O,1900-01-01,NN,,,2011-04-28T00:41:35,false,3,,13,,RUE,JULES VERNE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.183008,49.200639,0.94,housenumber,13 Rue Jules Verne 27400 Pinterville,27456_0050_00013,G,13 RUE JULES VERNE,
377818505,00028,37781850500028,O,,NN,,,,true,1,,32,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1993-02-25,F,,,,,45.4D,NAF1993,N,1.184348,49.196012,0.95,housenumber,32 Rue Aristide Briand 27400 Pinterville,27456_0013_00032,G,32 RUE ARISTIDE BRIAND,
379074495,00035,37907449500035,P,2012-02-27,,,,2018-10-25T09:27:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PINTERVILLE,,[ND],27456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-27,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
379261589,00012,37926158900012,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.4D,NAF1993,N,1.185259,49.195424,0.95,street,Rue Aristide Briand 27400 Pinterville,27456_0013,G,RUE ARISTIDE BRIAND,
379690597,00016,37969059700016,O,1990-09-24,NN,,,,false,4,,8,,RUE,PIERRE ET MARIE CURIE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,70.2C,NAF1993,N,1.184305,49.19457,0.95,housenumber,8 Rue Pierre et Marie Curie 27400 Pinterville,27456_0093_00008,G,8 RUE PIERRE ET MARIE CURIE,
379690597,00024,37969059700024,O,1999-12-27,NN,,,2008-01-05T19:49:51,true,3,,35,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.185052,49.19493,0.95,housenumber,35 Rue Aristide Briand 27400 Pinterville,27456_0013_00035,G,35 RUE ARISTIDE BRIAND,
380709675,00025,38070967500025,O,1995-07-01,,,,,false,3,,33,,RTE,D ACQUIGNY,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,28.3C,NAF1993,N,1.183185,49.172914,0.73,poi.townhall,Mairie d'Acquigny (Hôtel de ville) Acquigny,https://osm.org/way/229210796,G,,
381586072,00021,38158607200021,O,2001-10-26,NN,,,2014-07-08T01:05:57,false,4,,15,B,RUE,HENRI DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,96.02A,NAFRev2,N,1.176322,49.189063,0.79,street,Rue Henri Dunant 27400 Pinterville,27456_0044,G,RUE HENRI DUNANT,
382829703,00018,38282970300018,O,1991-07-19,NN,,,2008-01-04T22:15:29,true,3,,32,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.184348,49.196012,0.95,housenumber,32 Rue Aristide Briand 27400 Pinterville,27456_0013_00032,G,32 RUE ARISTIDE BRIAND,
383892999,00053,38389299900053,P,2010-02-04,,,,2018-10-23T11:49:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PINTERVILLE,,[ND],27456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
383963071,00022,38396307100022,O,2001-07-01,NN,,,2008-11-08T00:44:14,true,3,,11,,RUE,DU DOCTEUR SCHWEITZE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,45.3E,NAFRev1,N,1.177546,49.192417,0.92,housenumber,11 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00011,G,11 RUE DU DOCTEUR SCHWEITZER,
387777725,00020,38777772500020,O,1998-04-25,NN,,,2008-11-08T00:47:41,true,4,,23,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,28.5D,NAFRev1,N,1.185719,49.196829,0.95,housenumber,23 Rue Aristide Briand 27400 Pinterville,27456_0013_00023,G,23 RUE ARISTIDE BRIAND,
387799406,00013,38779940600013,O,1992-06-01,NN,,,2008-01-04T22:59:26,true,3,,21,,RUE,DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.174941,49.191044,0.86,housenumber,21 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00021,G,21 RUE DU DOCTEUR SCHWEITZER,
389004714,00041,38900471400041,O,2006-03-06,NN,,,2008-04-26T12:16:19,false,3,,28,B,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2007-10-01,F,MOD'LOISIRS,,,,50.4Z,NAFRev1,N,1.169649,49.190768,0.89,housenumber,28bis Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00028_bis,G,28BIS RUE DU DOCTEUR SCHWEITZER,
389004714,00058,38900471400058,O,2007-10-01,,,,2016-01-28T16:43:12,false,3,,27,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,47.89Z,NAFRev2,N,1.172704,49.19067,0.87,housenumber,27 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00027,G,27 RUE DU DOCTEUR SCHWEITZER,
389433269,00021,38943326900021,O,2022-03-15,,,,2022-04-21T04:05:08,true,1,,28,,RUE,DU DOC SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,68.20A,NAFRev2,N,1.169196,49.190777,0.88,housenumber,28 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00028,G,28 RUE DU DOCTEUR SCHWEITZER,
390705002,00017,39070500200017,O,1993-02-06,NN,,,2008-01-04T23:43:26,true,3,,15,,RUE,HENRY DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.173632,49.189323,0.81,housenumber,15 Rue Henri Dunant 27400 Pinterville,27456_0044_00015,G,15 RUE HENRI DUNANT,
391141843,00014,39114184300014,O,1900-01-01,NN,,,2011-04-28T00:55:36,false,3,,10,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3J,NAF1993,N,1.178028,49.192539,0.87,housenumber,10 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00010,G,10 RUE DU DOCTEUR SCHWEITZER,
392516613,00024,39251661300024,O,1997-07-01,NN,,,2011-03-23T09:46:14,false,4,,8,,RUE,HENRI DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,85.51Z,NAFRev2,N,1.173766,49.188489,0.95,housenumber,8 Rue Henri Dunant 27400 Pinterville,27456_0044_00008,G,8 RUE HENRI DUNANT,
393264221,00077,39326422100077,O,2014-11-01,NN,,,2022-12-12T12:25:57,false,3,,35,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,1.185052,49.19493,0.95,housenumber,35 Rue Aristide Briand 27400 Pinterville,27456_0013_00035,G,35 RUE ARISTIDE BRIAND,
393455589,00019,39345558900019,O,1994-01-01,NN,,,2010-04-18T06:30:53,true,8,,32,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,68.20B,NAFRev2,N,1.184348,49.196012,0.95,housenumber,32 Rue Aristide Briand 27400 Pinterville,27456_0013_00032,G,32 RUE ARISTIDE BRIAND,
393674510,00044,39367451000044,O,1999-06-23,NN,,,2008-01-05T20:06:41,true,3,,16,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.17531,49.191896,0.87,housenumber,16 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00016,G,16 RUE DU DOCTEUR SCHWEITZER,
393940218,00018,39394021800018,O,1994-01-01,NN,,,2006-11-25T12:20:50,true,1,,32,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,74.1J,NAF1993,N,1.184348,49.196012,0.95,housenumber,32 Rue Aristide Briand 27400 Pinterville,27456_0013_00032,G,32 RUE ARISTIDE BRIAND,
395351687,00029,39535168700029,O,2002-01-01,NN,,,2008-01-04T18:26:00,true,3,,21,,RUE,HENRI DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.175645,49.188816,0.95,housenumber,21 Rue Henri Dunant 27400 Pinterville,27456_0044_00021,G,21 RUE HENRI DUNANT,
397250028,00040,39725002800040,O,2014-10-01,NN,,,2019-06-24T13:20:54,false,2,1D,1,,RTE,DE PARIS,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,81.30Z,NAFRev2,O,1.205051,49.200082,0.82,housenumber,1 Route de Paris 27400 Pinterville,27456_0086_00001,G,1 ROUTE DE PARIS,
397733551,00014,39773355100014,O,1967-01-01,NN,,,2007-01-18T09:36:18,true,3,,,,,,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
398490821,00020,39849082100020,P,2017-08-01,,,4399CZ,2021-04-13T11:36:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PINTERVILLE,,[ND],27456,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-15,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,O,,,0,,,,,,
400132338,00023,40013233800023,O,1996-04-01,NN,,,2006-11-25T12:46:54,true,1,,21,,RUE,DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.174941,49.191044,0.86,housenumber,21 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00021,G,21 RUE DU DOCTEUR SCHWEITZER,
400675633,00012,40067563300012,O,1995-03-16,NN,,,2006-11-25T14:38:32,true,1,,6,,RUE,PIERRE ET MARIE CURIE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,1.178729,49.194101,0.95,housenumber,6 Rue Pierre et Marie Curie 27400 Pinterville,27456_0093_00006,G,6 RUE PIERRE ET MARIE CURIE,
400767489,00018,40076748900018,O,1995-04-06,NN,,,2008-01-04T19:34:45,true,3,,24,,RUE,DU DOCTEUR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.171253,49.190737,0.95,housenumber,24 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00024,G,24 RUE DU DOCTEUR SCHWEITZER,
400787925,00025,40078792500025,O,1999-04-01,,,,,true,1,,9,,RUE,JULES VERNE,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,67.2Z,NAF1993,N,1.183606,49.200717,0.94,housenumber,9 Rue Jules Verne 27400 Pinterville,27456_0050_00009,G,9 RUE JULES VERNE,
401001185,00040,40100118500040,O,2012-06-01,00,2020,,2022-08-29T09:21:53,false,2,,27,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,81.30Z,NAFRev2,O,1.172704,49.19067,0.87,housenumber,27 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00027,G,27 RUE DU DOCTEUR SCHWEITZER,
401001185,00065,40100118500065,O,2022-10-01,,,,2022-12-08T14:19:00,true,1,,2,,RUE,HENRI DUNANT,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,EAVS,81.30Z,NAFRev2,O,1.173341,49.190149,0.95,housenumber,2 Rue Henri Dunant 27400 Pinterville,27456_0044_00002,G,2 RUE HENRI DUNANT,
401064472,00020,40106447200020,O,1997-09-30,NN,,,2006-11-25T14:42:26,false,3,LE MOULIN A VENT,8,,RTE,DE PARIS,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.4J,NAFRev1,O,1.207899,49.197962,0.82,housenumber,8 Route de Paris 27400 Pinterville,27456_0086_00008,G,8 ROUTE DE PARIS,
401312277,00023,40131227700023,O,1998-10-24,NN,,,,true,1,,35,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,60.2M,NAF1993,O,1.185052,49.19493,0.95,housenumber,35 Rue Aristide Briand 27400 Pinterville,27456_0013_00035,G,35 RUE ARISTIDE BRIAND,
401642863,00013,40164286300013,O,1995-07-03,NN,,,2008-11-08T01:11:45,false,3,5 LOT LES CERISIERS,,,RUE,MERMOZ,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2005-01-01,F,ATA,,,,33.3Z,NAFRev1,N,1.191049,49.196812,0.95,street,Rue Mermoz 27400 Pinterville,27456_0070,G,RUE MERMOZ,
403576952,00010,40357695200010,O,1996-01-04,NN,,,2007-07-24T08:42:56,false,4,,1,,RUE,ARISTIDE BRIAND,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,1.186009,49.200295,0.95,housenumber,1 Rue Aristide Briand 27400 Pinterville,27456_0013_00001,G,1 RUE ARISTIDE BRIAND,
404402356,00012,40440235600012,O,1996-04-01,NN,,,2008-01-04T20:40:10,true,3,,21,,RUE,DU DR SCHWEITZER,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.174941,49.191044,0.87,housenumber,21 Rue du Docteur Schweitzer 27400 Pinterville,27456_0034_00021,G,21 RUE DU DOCTEUR SCHWEITZER,
404666570,00019,40466657000019,O,1979-12-31,NN,,,2016-06-17T04:50:12,true,4,LE PARC,,,,,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,1.189913,49.186269,0.94,street,Le Parc 27400 Pinterville,27456_kghn87,D,LE PARC,
404666588,00011,40466658800011,O,1991-10-01,NN,,,,true,3,,,,,,27400,PINTERVILLE,,,27456,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,