siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101010,00010,21010101000010,O,1983-03-01,02,2017,,2019-06-24T13:09:02,true,4,HOTEL DE VILLE,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.5798,46.110487,0.38,street,Allee de la Fruitiere 01430 Chevillard,01101_99s1ne,D,ALLEE DE LA FRUITIERE,
210101010,00028,21010101000028,O,1997-01-01,NN,,,2019-07-15T09:14:14,false,4,MAIRIE,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DE L'EAU DE CHEVILLARD,,,,36.00Z,NAFRev2,N,5.58136,46.109983,0.9,street,Rue de la Mairie 01430 Chevillard,01101_0095,D,RUE DE LA MAIRIE,
210101010,00036,21010101000036,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHEVILLARD,,,,37.00Z,NAFRev2,N,5.58136,46.109983,0.9,street,Rue de la Mairie 01430 Chevillard,01101_0095,D,RUE DE LA MAIRIE,
210101010,00044,21010101000044,O,2001-01-01,NN,,,2013-10-05T12:13:50,false,4,MAIRIE,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.58136,46.109983,0.9,street,Rue de la Mairie 01430 Chevillard,01101_0095,D,RUE DE LA MAIRIE,
210101010,00051,21010101000051,O,2001-12-25,NN,,,2016-01-12T00:10:23,false,2,MAIRIE,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,5.58136,46.109983,0.9,street,Rue de la Mairie 01430 Chevillard,01101_0095,D,RUE DE LA MAIRIE,
260103304,00010,26010330400010,O,1987-01-01,NN,,,2016-07-23T12:31:07,true,4,MAIRIE,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.58136,46.109983,0.9,street,Rue de la Mairie 01430 Chevillard,01101_0095,D,RUE DE LA MAIRIE,
290101740,00014,29010174000014,O,1994-01-01,NN,,,2011-04-23T04:22:48,true,3,,,,,MAIRIE,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.58136,46.109983,0.9,street,Rue de la Mairie 01430 Chevillard,01101_0095,G,RUE DE LA MAIRIE,
302720016,00013,30272001600013,O,,NN,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
303479109,00017,30347910900017,O,,NN,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
309014082,00015,30901408200015,O,1977-01-01,NN,,,2012-02-10T07:17:23,true,3,,15,,PL,DE LA FONTAINE,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1996-12-25,A,,,,,01.49Z,NAFRev2,N,5.581715,46.109829,0.84,housenumber,15 Place de la Fontaine 01430 Chevillard,01101_0061_00015,G,15 PLACE DE LA FONTAINE,
326673258,00017,32667325800017,O,1983-01-01,00,2017,1629ZA,2019-06-24T13:23:52,true,7,,98,,RUE,DE LA HAIE DU POIRIER,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2018-08-31,F,SARL TOURN. MONNET,,,,16.29Z,NAFRev2,N,5.58016,46.115035,0.93,housenumber,98 Rue de la Haie du Poirier 01430 Chevillard,01101_0063_00098,G,98 RUE DE LA HAIE DU POIRIER,
331057935,00016,33105793500016,O,1984-11-20,NN,,,2008-01-04T20:07:29,true,3,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
334030301,00017,33403030100017,O,1985-10-23,NN,,,2019-07-08T13:48:35,true,3,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
334560315,00015,33456031500015,O,1986-01-01,NN,,,2012-09-09T04:41:54,true,5,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334568250,00016,33456825000016,O,,NN,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
338142953,00011,33814295300011,O,1986-07-02,NN,,2825ZA,2015-07-17T03:40:51,true,4,,,,,LE MOLLARD D'EN HAUT,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,33.20B,NAFRev2,N,5.575913,46.123268,0.32,street,Lieu Dit le Terment 01430 Chevillard,01101_9k3oy1,G,LIEU DIT LE TERMENT,
344670617,00010,34467061700010,O,1988-04-20,NN,,,2019-01-12T04:16:21,true,4,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344689286,00013,34468928600013,O,,NN,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353541048,00016,35354104800016,O,1990-01-01,NN,,,2007-04-27T05:23:28,true,3,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
391454998,00017,39145499800017,O,1993-04-30,NN,,,2008-01-04T23:52:57,true,3,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407531334,00016,40753133400016,O,1996-06-03,NN,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414619098,00026,41461909800026,O,2017-02-01,,,,2020-06-26T03:45:45,true,1,,261,,RUE,DE LA HAIE DU POIRIER,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.57897,46.113922,0.93,housenumber,261 Rue de la Haie du Poirier 01430 Chevillard,01101_0063_00261,G,261 RUE DE LA HAIE DU POIRIER,
420778227,00017,42077822700017,O,1998-12-01,NN,,,2007-10-05T20:56:47,true,3,,,,,LA COMBE DE L ORME,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,60.2L,NAFRev1,N,5.570669,46.114962,0.93,street,La Combe de l'Orme 01430 Chevillard,01101_b015,G,LA COMBE DE L ORME,
434195483,00012,43419548300012,O,2001-01-01,NN,,,2013-05-18T03:08:06,true,3,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
434195483,00020,43419548300020,O,2007-08-01,,,1629ZA,2017-01-12T09:08:58,false,3,,98,,RUE,DE LA HAIE DU POIRIER,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.29Z,NAFRev2,N,5.58016,46.115035,0.93,housenumber,98 Rue de la Haie du Poirier 01430 Chevillard,01101_0063_00098,G,98 RUE DE LA HAIE DU POIRIER,
444683171,00045,44468317100045,O,2015-11-30,,,,2016-01-05T16:20:30,true,1,,,,LD,LA BUTTE AUX BUIS,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,93.12Z,NAFRev2,N,5.58066,46.107382,0.91,street,Chemin de la Butte aux Buis 01430 Chevillard,01101_0017,G,CHEMIN DE LA BUTTE AUX BUIS,
497963355,00019,49796335500019,O,2007-05-01,,,4120AZ,2019-03-07T03:46:07,true,3,,42,,RUE,DE LA MAIRIE,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,41.20A,NAFRev2,N,5.581041,46.110112,0.93,housenumber,42 Rue de la Mairie 01430 Chevillard,01101_0095_00042,G,42 RUE DE LA MAIRIE,
508906971,00025,50890697100025,O,2014-09-01,,,,2014-11-13T11:44:15,true,1,,30,,RTE,DE MEYRIAT,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,5.581443,46.109511,0.83,housenumber,30 Route de Meyriat 01430 Chevillard,01101_0098_00030,G,30 ROUTE DE MEYRIAT,
509380986,00018,50938098600018,O,2009-01-02,,,4334ZC,2015-04-12T04:16:04,true,2,,51,,RUE,DU QUART D'AMONT,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.34Z,NAFRev2,N,5.582695,46.109529,0.93,housenumber,51 Rue du Quart d'Amont 01430 Chevillard,01101_0110_00051,G,51 RUE DU QUART D AMONT,
513021030,00012,51302103000012,O,2009-06-22,,,,2013-05-19T04:34:51,true,2,,252,,RUE,DE LA HAIE DU POIRIER,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,95.29Z,NAFRev2,N,5.578968,46.113757,0.93,housenumber,252 Rue de la Haie du Poirier 01430 Chevillard,01101_0063_00252,G,252 RUE DE LA HAIE DU POIRIER,
522343524,00016,52234352400016,O,2010-05-01,,,,2012-11-10T02:08:40,true,2,,106,,IMP,DU MARIVERT,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,5.581935,46.107711,0.84,housenumber,106 Impasse du Marivert 01430 Chevillard,01101_0096_00106,G,106 IMPASSE DU MARIVERT,
528146277,00025,52814627700025,O,2015-04-29,,,,2016-02-12T03:49:22,true,2,,,,CHE,DE LA BUTTE AUX BUIS,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,5.58066,46.107382,0.85,street,Chemin de la Butte aux Buis 01430 Chevillard,01101_0017,G,CHEMIN DE LA BUTTE AUX BUIS,
753680388,00018,75368038800018,O,2012-07-13,NN,,,2017-05-04T08:42:38,true,3,,141,,RUE,DE L'ORME,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,5.579187,46.110492,0.93,housenumber,141 Rue de l'Orme 01430 Chevillard,01101_0100_00141,G,141 RUE DE L ORME,
764108783,00011,76410878300011,O,,,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
765103031,00017,76510303100017,O,,NN,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
779319474,00010,77931947400010,O,,,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779319490,00016,77931949000016,O,1900-01-01,NN,,,2016-01-12T00:30:50,false,3,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779319490,00024,77931949000024,O,2010-11-08,,,,2010-11-22T10:15:27,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
779319508,00015,77931950800015,O,,,,,,true,1,,,,,,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
799490149,00017,79949014900017,O,2014-01-01,,,,2014-03-06T11:16:02,true,2,LA GRANGE DU DIME,70,,RUE,DES DIMES,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,66.19B,NAFRev2,N,5.581983,46.108757,0.93,housenumber,70 Rue des Dimes 01430 Chevillard,01101_0050_00070,G,70 RUE DES DIMES,
823092655,00013,82309265500013,O,2016-10-01,NN,,,2019-05-25T03:45:27,true,2,,53,,RUE,DE LA MAIRIE,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,01.62Z,NAFRev2,N,5.580868,46.110055,0.93,housenumber,53 Rue de la Mairie 01430 Chevillard,01101_0095_00053,G,53 RUE DE LA MAIRIE,
824903660,00010,82490366000010,O,2017-01-01,,,,2017-01-13T05:13:29,true,1,,75,,ALL,DU CHAMP DU TOUR,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,5.581236,46.110207,0.64,street,Chemin du Champ du Tour 01430 Chevillard,01101_0025,G,CHEMIN DU CHAMP DU TOUR,
845157122,00019,84515712200019,O,2019-01-04,,,1623ZZ,2020-03-13T03:34:49,true,2,,42,,RUE,DE LA MAIRIE,01430,CHEVILLARD,,,01101,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.91A,NAFRev2,O,5.581041,46.110112,0.93,housenumber,42 Rue de la Mairie 01430 Chevillard,01101_0095_00042,G,42 RUE DE LA MAIRIE,
