siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027985,00015,20002798500015,O,2009-06-19,01,2020,,2022-08-29T09:05:01,true,2,MAIRIE,,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,5.832959,48.147211,0.82,street,Place de la Mairie 88140 Crainvilliers,88119_0050,G,PLACE DE LA MAIRIE,
218801199,00017,21880119900017,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.832959,48.147211,0.82,street,Place de la Mairie 88140 Crainvilliers,88119_0050,G,PLACE DE LA MAIRIE,
218801199,00025,21880119900025,O,1983-12-21,NN,,,2010-04-18T03:14:38,false,4,,11,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.834168,48.145619,0.94,housenumber,11 Rue du Bois Banal 88140 Crainvilliers,88119_0015_00011,G,11 RUE DU BOIS BANAL,
218801199,00033,21880119900033,O,1986-04-01,NN,,,2008-01-04T18:44:45,false,3,,,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.832959,48.147211,0.82,street,Place de la Mairie 88140 Crainvilliers,88119_0050,G,PLACE DE LA MAIRIE,
218801199,00041,21880119900041,O,1997-01-01,NN,,,2014-03-26T11:01:41,false,4,,,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.832959,48.147211,0.82,street,Place de la Mairie 88140 Crainvilliers,88119_0050,G,PLACE DE LA MAIRIE,
218801199,00058,21880119900058,O,1997-01-01,NN,,,2008-01-04T18:44:45,false,3,,,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.832959,48.147211,0.82,street,Place de la Mairie 88140 Crainvilliers,88119_0050,G,PLACE DE LA MAIRIE,
258800747,00010,25880074700010,O,1983-03-01,NN,,,2007-05-19T08:25:06,false,4,,,,,MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,41.0Z,NAFRev1,O,5.832959,48.147211,0.91,street,Place de la Mairie 88140 Crainvilliers,88119_0050,G,PLACE DE LA MAIRIE,
258800747,00028,25880074700028,O,2005-12-13,01,2020,,2022-08-29T09:10:13,true,2,STATION DE POMPAGE ET TRAITEMENT,220,,RTE,DE DOMBROT,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.835662,48.146423,0.61,street,Rue de Dombrot 88140 Crainvilliers,88119_0029,G,RUE DE DOMBROT,
268802196,00017,26880219600017,O,1992-01-01,NN,,,2017-08-06T14:20:03,true,4,MAIRIE,101,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
307026690,00015,30702669000015,O,,,,,,true,1,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.60,NAP,N,,,0,,,,,,
307052795,00019,30705279500019,O,,,,,,true,1,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
312689763,00018,31268976300018,O,,,,,,true,1,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,,,0,,,,,,
314843939,00013,31484393900013,O,,NN,,,,true,1,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317031896,00010,31703189600010,O,1979-01-01,NN,,,2008-01-04T20:50:11,true,5,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318244456,00014,31824445600014,O,1965-01-01,NN,,,2020-08-25T10:27:41,true,5,,80,,,GRAND'RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,5.831934,48.147917,0.8,housenumber,80 Grande Rue 88140 Crainvilliers,88119_b094_00080,G,80 GRANDE RUE,
323747816,00011,32374781600011,O,,,,,,true,1,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
329217566,00010,32921756600010,O,1984-01-01,NN,,,,true,4,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329855167,00022,32985516700022,O,1992-08-01,NN,,,,true,1,,161,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,36.2C,NAF1993,O,5.834605,48.145258,0.94,housenumber,161 Rue du Bois Banal 88140 Crainvilliers,88119_0015_00161,G,161 RUE DU BOIS BANAL,
350387445,00017,35038744500017,O,1989-03-24,NN,,,2007-02-06T09:21:37,true,3,,,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,5.834566,48.144935,0.94,street,Rue du Bois Banal 88140 Crainvilliers,88119_0015,G,RUE DU BOIS BANAL,
378613459,00015,37861345900015,O,1990-06-12,NN,,,2019-02-27T04:06:34,true,3,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383702487,00018,38370248700018,O,1991-11-09,NN,,,2017-08-09T04:19:21,false,4,,371,,,GRAND RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2017-07-25,F,,,,,68.20A,NAFRev2,N,5.831495,48.150402,0.81,housenumber,371 Grande Rue 88140 Crainvilliers,88119_b094_00371,G,371 GRANDE RUE,
400438776,00017,40043877600017,O,1993-03-01,NN,,,,true,1,,181,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,5.832116,48.145669,0.94,housenumber,181 Rue de la Mothe 88140 Crainvilliers,88119_0054_00181,G,181 RUE DE LA MOTHE,
401220322,00010,40122032200010,O,1995-06-01,NN,,,2008-11-08T01:10:57,true,4,,90,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.7Z,NAFRev1,N,5.832835,48.147373,0.84,housenumber,90 Place de la Mairie 88140 Crainvilliers,88119_0050_00090,G,90 PLACE DE LA MAIRIE,
404761264,00013,40476126400013,O,1996-04-01,NN,,,2014-07-08T01:37:29,false,4,,300,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,O,5.834598,48.144002,0.94,housenumber,300 Rue du Bois Banal 88140 Crainvilliers,88119_0015_00300,G,300 RUE DU BOIS BANAL,
404761264,00039,40476126400039,O,2013-08-01,11,2020,,2022-08-29T09:24:58,true,1,,301,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,43.99C,NAFRev2,O,5.834946,48.143601,0.94,housenumber,301 Rue du Bois Banal 88140 Crainvilliers,88119_0015_00301,G,301 RUE DU BOIS BANAL,
407923275,00017,40792327500017,O,1980-12-31,NN,,,,true,1,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409100500,00027,40910050000027,O,1993-03-01,NN,,,,false,3,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
423279165,00025,42327916500025,O,2000-06-01,NN,,,,true,1,,240,,,GRAND RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,50.1Z,NAF1993,N,5.831503,48.149433,0.81,housenumber,240 Grande Rue 88140 Crainvilliers,88119_b094_00240,G,240 GRANDE RUE,
433751427,00033,43375142700033,O,2006-01-27,,,,2012-05-16T13:55:09,false,3,,201,,RUE,DE LA BAUTREMOIS,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90E,NAFRev2,N,5.837747,48.146926,0.94,housenumber,201 Rue de la Bautremois 88140 Crainvilliers,88119_b196_00201,G,201 RUE DE LA BAUTREMOIS,
443274568,00023,44327456800023,O,2017-02-01,,,,2021-02-23T13:25:32,true,1,,220,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,46.73A,NAFRev2,N,5.831403,48.149006,0.94,housenumber,220 Grande Rue 88140 Crainvilliers,88119_b094_00220,G,220 GRANDE RUE,
451453104,00015,45145310400015,O,2004-01-01,NN,,,2008-09-05T09:00:14,true,4,,271,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,5.830925,48.145733,0.94,housenumber,271 Rue de la Mothe 88140 Crainvilliers,88119_0054_00271,G,271 RUE DE LA MOTHE,
453350753,00019,45335075300019,O,2003-01-01,NN,,,2014-06-12T15:37:19,true,4,,290,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,01.11Z,NAFRev2,N,5.830341,48.145918,0.94,housenumber,290 Rue de la Mothe 88140 Crainvilliers,88119_0054_00290,G,290 RUE DE LA MOTHE,
478089147,00027,47808914700027,O,2006-07-01,,,,2018-02-12T14:01:57,true,3,,210,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,02.20Z,NAFRev2,N,5.831726,48.145746,0.94,housenumber,210 Rue de la Mothe 88140 Crainvilliers,88119_0054_00210,G,210 RUE DE LA MOTHE,
478416795,00019,47841679500019,O,2004-08-12,NN,,,2008-01-05T21:40:31,true,3,,220,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.831403,48.149006,0.94,housenumber,220 Grande Rue 88140 Crainvilliers,88119_b094_00220,G,220 GRANDE RUE,
481667525,00010,48166752500010,O,1998-07-22,NN,,,2008-01-05T00:32:51,true,3,MELLE MARIE SALVINI,20,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.83302,48.146624,0.94,housenumber,20 Rue de la Mothe 88140 Crainvilliers,88119_0054_00020,G,20 RUE DE LA MOTHE,
485208409,00014,48520840900014,O,2005-11-15,,,,2008-01-05T21:56:27,true,2,,300,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.834598,48.144002,0.94,housenumber,300 Rue du Bois Banal 88140 Crainvilliers,88119_0015_00300,G,300 RUE DU BOIS BANAL,
488150996,00012,48815099600012,O,2006-12-07,,,,2016-09-08T04:42:38,true,2,,280,,RTE,DE DOMBROT,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.836876,48.145682,0.79,housenumber,280 Rue de Dombrot 88140 Crainvilliers,88119_0029_00280,G,280 RUE DE DOMBROT,
493759716,00019,49375971600019,O,2007-01-02,,,,2014-07-10T00:42:36,false,6,,231,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,45.11Z,NAFRev2,O,5.831314,48.149029,0.94,housenumber,231 Grande Rue 88140 Crainvilliers,88119_b094_00231,G,231 GRANDE RUE,
499899110,00013,49989911000013,O,2007-09-11,NN,,,2015-07-02T03:45:04,true,3,,43,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,43.32A,NAFRev2,O,5.833322,48.146311,0.94,housenumber,43 Rue de la Mothe 88140 Crainvilliers,88119_0054_00043,G,43 RUE DE LA MOTHE,
518151618,00015,51815161800015,O,2009-10-30,01,2020,,2023-02-15T03:45:00,true,4,,180,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,43.21A,NAFRev2,O,5.832096,48.145741,0.94,housenumber,180 Rue de la Mothe 88140 Crainvilliers,88119_0054_00180,G,180 RUE DE LA MOTHE,
521888321,00010,52188832100010,O,2010-04-01,,,,2012-11-10T02:04:37,true,2,,170,,RUE,DE LA BAUTREMOIS,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.76Z,NAFRev2,N,5.837093,48.14709,0.81,street,Rue de la Bautremois 88140 Crainvilliers,88119_B196,G,RUE DE LA BAUTREMOIS,
539500496,00010,53950049600010,O,2011-11-02,NN,,,2018-09-29T13:04:41,true,3,,191,,RUE,DE DOMBROT,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,94.99Z,NAFRev2,N,5.835991,48.146804,0.94,housenumber,191 Rue de Dombrot 88140 Crainvilliers,88119_0029_00191,G,191 RUE DE DOMBROT,
539578948,00017,53957894800017,O,2012-02-01,,,,2019-01-29T03:41:39,true,2,,24,,RUE,DE DOMBROT LE SEC,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,43.32B,NAFRev2,N,5.833504,48.147063,0.94,housenumber,24 Rue de Dombrot le Sec 88140 Crainvilliers,88119_krmv19_00024,G,24 RUE DE DOMBROT LE SEC,
783429848,00014,78342984800014,O,1900-01-01,NN,,,2008-01-05T03:21:29,true,3,,,,,,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
804272169,00017,80427216900017,O,2014-09-05,,,,2015-03-08T03:44:51,true,2,,130,,RTE,DE DOMBROT LE SEC,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,5.835204,48.146815,0.84,housenumber,130 Rue de Dombrot le Sec 88140 Crainvilliers,88119_krmv19_00130,G,130 RUE DE DOMBROT LE SEC,
804515674,00013,80451567400013,O,2014-10-01,,,,2014-09-12T08:49:47,true,1,,290,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,96.09Z,NAFRev2,N,5.83153,48.149691,0.94,housenumber,290 Grande Rue 88140 Crainvilliers,88119_b094_00290,G,290 GRANDE RUE,
807641881,00014,80764188100014,O,2014-10-24,01,2020,,2022-08-29T10:00:32,true,1,,180,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,71.11Z,NAFRev2,N,5.832966,48.147084,0.84,housenumber,180 Place de la Mairie 88140 Crainvilliers,88119_0050_00180,G,180 PLACE DE LA MAIRIE,
818656787,00012,81865678700012,O,2016-02-19,,,,2016-02-25T04:38:24,true,1,,180,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,68.20B,NAFRev2,N,5.832966,48.147084,0.84,housenumber,180 Place de la Mairie 88140 Crainvilliers,88119_0050_00180,G,180 PLACE DE LA MAIRIE,
826140113,00018,82614011300018,O,,,,,,true,1,,10,,,GRANDE PLACE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.832361,48.147676,0.61,housenumber,10 Grande Rue 88140 Crainvilliers,88119_b094_00010,G,10 GRANDE RUE,
826540676,00010,82654067600010,O,,NN,,,,true,1,,8,,RUE,DE LA MOTHE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,70.2C,NAF1993,N,5.831913,48.145745,0.85,street,Rue de la Mothe 88140 Crainvilliers,88119_0054,G,RUE DE LA MOTHE,
827561309,00010,82756130900010,O,2016-01-01,,,,2017-02-09T03:14:17,true,1,,10,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,5.832361,48.147676,0.94,housenumber,10 Grande Rue 88140 Crainvilliers,88119_b094_00010,G,10 GRANDE RUE,
850470428,00010,85047042800010,O,2019-04-25,,,,2019-05-04T03:58:36,true,1,,201,,RUE,DE LA BAUTREMOIS,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,5.837747,48.146926,0.94,housenumber,201 Rue de la Bautremois 88140 Crainvilliers,88119_b196_00201,G,201 RUE DE LA BAUTREMOIS,
879344174,00013,87934417400013,O,2019-12-01,,,,2022-09-13T09:15:23,true,1,,81,,RUE,DU BOIS BANAL,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.03B,NAFRev2,N,5.834013,48.145918,0.94,housenumber,81 Rue du Bois Banal 88140 Crainvilliers,88119_0015_00081,G,81 RUE DU BOIS BANAL,
888313087,00015,88831308700015,O,2020-05-16,,,8129BP,2020-08-26T08:35:30,true,1,,291,,RUE,DE DOMBROT LE SEC,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,CYRILSERVICE,45.40Z,NAFRev2,N,5.836893,48.146335,0.94,housenumber,291 Rue de Dombrot le Sec 88140 Crainvilliers,88119_krmv19_00291,G,291 RUE DE DOMBROT LE SEC,
888726973,00017,88872697300017,O,2020-09-15,,,4520AB,2021-09-24T08:44:12,true,2,,91,,RUE,DE LA BAUTREMOIS,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,GREG AUTO 88,45.20A,NAFRev2,N,5.83641,48.147308,0.94,housenumber,91 Rue de la Bautremois 88140 Crainvilliers,88119_b196_00091,G,91 RUE DE LA BAUTREMOIS,
890168784,00019,89016878400019,O,2020-10-05,,,4391BZ,2020-10-21T04:10:08,true,1,,80,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,ENTREPRISE DENIS CEDRIC,43.91B,NAFRev2,N,5.831934,48.147917,0.94,housenumber,80 Grande Rue 88140 Crainvilliers,88119_b094_00080,G,80 GRANDE RUE,
912101011,00019,91210101100019,O,2022-03-17,,,,2022-04-06T04:12:09,true,1,,180,,PL,DE LA MAIRIE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2022-03-17,A,,,,,70.10Z,NAFRev2,N,5.832966,48.147084,0.84,housenumber,180 Place de la Mairie 88140 Crainvilliers,88119_0050_00180,G,180 PLACE DE LA MAIRIE,
913936373,00012,91393637300012,O,2022-05-30,,,,2022-05-30T11:57:03,true,1,,330,,,GRANDE RUE,88140,CRAINVILLIERS,,,88119,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,UON,62.01Z,NAFRev2,N,5.831565,48.149977,0.94,housenumber,330 Grande Rue 88140 Crainvilliers,88119_b094_00330,G,330 GRANDE RUE,
