siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404880,00019,21540488000019,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215404880,00027,21540488000027,O,1999-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
275401230,00014,27540123000014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309557890,00030,30955789000030,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
318972122,00010,31897212200010,O,,,,,2019-11-14T14:00:44,true,1,,,,,SCIERIE DE MACHET,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
319669859,00021,31966985900021,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,SCIERIE DE MACHET,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,48.01,NAP,N,,,0,,,,,,
411714652,00020,41171465200020,O,1998-08-20,NN,,1610AQ,2019-11-14T14:00:44,true,3,,,,,FORET DE BOUSSON,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,85.3K,NAFRev1,N,,,0,,,,,,
420004954,00012,42000495400012,O,1998-07-01,NN,,,2019-11-14T14:00:44,true,3,PRAIRIE DE NORROY,,,RTE,DE LA GAGERE,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.986667,48.540199,0.76,street,Maison Forestière de la Gagère 54480 Saint-Sauveur,54488_fyww95,G,MAISON FORESTIERE DE LA GAGERE,
420757304,00019,42075730400019,O,1997-09-08,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.979166,48.542298,0.63,locality,Prairie de Norroy 54480 Saint-Sauveur,54488_b031,D,PRAIRIE DE NORROY,
422427021,00015,42242702100015,O,1999-03-01,NN,,,2019-11-14T14:00:44,true,3,MR OTERO MICHEL,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
489534719,00013,48953471900013,O,2005-11-02,NN,,,2019-11-14T14:00:44,true,2,MAIRIE,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.979166,48.542298,0.63,locality,Prairie de Norroy 54480 Saint-Sauveur,54488_b031,D,PRAIRIE DE NORROY,
751657297,00014,75165729700014,O,2012-05-26,,,,2019-11-14T14:00:44,true,2,,5,,,GRANDE RUE,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,49.39B,NAFRev2,N,6.973776,48.534265,0.92,housenumber,5 Grande Rue 54480 Saint-Sauveur,54488_0001_00005,G,5 GRANDE RUE,
783349889,00023,78334988900023,O,1989-02-21,NN,,,2019-11-14T14:00:44,true,3,,,,,,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
783359789,00014,78335978900014,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,4,,,GRANDE RUE,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.974072,48.534282,0.92,housenumber,4 Grande Rue 54480 Saint-Sauveur,54488_0001_00004,G,4 GRANDE RUE,
831480934,00015,83148093400015,O,2017-07-17,,,,2020-09-03T03:53:04,true,1,,,,RTE,DE NORROY,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,55.30Z,NAFRev2,N,6.979166,48.542298,0.72,locality,Prairie de Norroy 54480 Saint-Sauveur,54488_b031,G,PRAIRIE DE NORROY,
885296186,00012,88529618600012,O,2020-07-07,,,,2020-07-21T08:02:34,true,1,,,,,MAISON FORESTIERE DE LA SOIE,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20B,NAFRev2,N,6.986667,48.540199,0.77,street,Maison Forestière de la Gagère 54480 Saint-Sauveur,54488_fyww95,G,MAISON FORESTIERE DE LA GAGERE,
888833472,00010,88883347200010,O,2020-09-02,,,,2020-10-13T07:33:35,true,1,,,,,MAISON FORESTIERE DE LA SOYE,54480,SAINT-SAUVEUR,,,54488,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,,55.20Z,NAFRev2,N,6.986667,48.540199,0.77,street,Maison Forestière de la Gagère 54480 Saint-Sauveur,54488_fyww95,G,MAISON FORESTIERE DE LA GAGERE,
