id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91467,2020-01-22,000001,Vente,40000,5076,,LA NOUE,B028,08400,08453,Toges,08,,,084530000B0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,4.774703,49.423728
2020-91467,2020-01-22,000001,Vente,40000,5,,RUE DE LA CROIX AUX BOIS,0012,08400,08453,Toges,08,,,084530000B0343,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,91,4.774591,49.423764
2020-91467,2020-01-22,000001,Vente,40000,,,LE VILLAGE,B054,08400,08453,Toges,08,,,084530000B0344,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.77462,49.423835
2020-91557,2020-04-28,000002,Vente,2400,,,LES CHAMPS DE L EGLISE,B057,08400,08453,Toges,08,,,084530000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,1550,4.773553,49.42878
2020-91557,2020-04-28,000002,Vente,2400,,,LE GROS POIRIER,B049,08400,08453,Toges,08,,,08453000YA0032,,,,,,,,,,,,,0,,,,,P,prés,,,4755,4.777057,49.431569
2020-91613,2020-05-26,000001,Vente,6000,,,LE PRE GUENU,B051,08400,08453,Toges,08,,,084530000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,10461,4.769563,49.431816
2020-91613,2020-05-26,000001,Vente,6000,,,LE PRE GUENU,B051,08400,08453,Toges,08,,,084530000A0094,,,,,,,,,,,,,0,,,,,P,prés,,,1298,4.768833,49.431384
2020-91613,2020-05-26,000001,Vente,6000,,,LE PRE GUENU,B051,08400,08453,Toges,08,,,084530000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,2903,4.76882,49.431295
2020-91613,2020-05-26,000001,Vente,6000,,,LE PRE GUENU,B051,08400,08453,Toges,08,,,084530000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,2390,4.768821,49.431176
2020-91620,2020-05-30,000001,Vente,10000,,,LE BANC,B038,08400,08453,Toges,08,,,084530000B0455,,,,,,,,,,,,,0,,,,,P,prés,,,1270,4.774028,49.423356
2020-91620,2020-05-30,000001,Vente,10000,5048,,LE VILLAGE,B054,08400,08453,Toges,08,,,084530000B0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,4.774026,49.423177
2020-91620,2020-05-30,000001,Vente,10000,5048,,LE VILLAGE,B054,08400,08453,Toges,08,,,084530000B0456,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1148,4.774026,49.423177
2020-91699,2020-07-16,000001,Vente,4000,,,LE COTEAU,B043,08400,08453,Toges,08,,,084530000A0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2170,4.767539,49.429108
2020-91699,2020-07-16,000001,Vente,4000,,,LA NOUE HENRION,B030,08400,08453,Toges,08,,,084530000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1460,4.775151,49.426422
2020-91699,2020-07-16,000001,Vente,4000,,,LA-BLONDINE,B011,08400,08453,Toges,08,,,084530000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,394,4.783902,49.427429
2020-91707,2020-07-24,000001,Vente,500,,,LA-GRANDE-FONTAINE,B025,08400,08453,Toges,08,,,08453000YA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1954,4.776285,49.430686
2020-91709,2020-07-24,000001,Vente,500,,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0483,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320,4.775175,49.421657
2020-91709,2020-07-24,000001,Vente,500,,,LE-BANC,B038,08400,08453,Toges,08,,,084530000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,699,4.775719,49.42209
2020-91865,2020-10-05,000001,Vente,70000,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.777637,49.426197
2020-91865,2020-10-05,000001,Vente,70000,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0068,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.777638,49.425761
2020-91865,2020-10-05,000001,Vente,70000,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,642,4.777834,49.425765
2020-91865,2020-10-05,000001,Vente,70000,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.777667,49.426339
2020-91865,2020-10-05,000001,Vente,70000,,,LES-SAVARTS,B062,08400,08453,Toges,08,,,084530000B0071,,,,,,,,,,,,,0,,,,,T,terres,,,410,4.777725,49.426274
2020-91865,2020-10-05,000001,Vente,70000,17,B,RUE DE BELLEVILLE,0008,08400,08453,Toges,08,,,084530000B0074,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,353,4.777976,49.425773
2020-91900,2020-10-22,000001,Vente,22819,,,LE-COTEAU,B043,08400,08453,Toges,08,,,084530000A0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2100,4.767496,49.428816
2020-91900,2020-10-22,000001,Vente,22819,,,LE-FOND-DE-LA-NOUE-L-ECOLI,B044,08400,08453,Toges,08,,,084530000A0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,4.783762,49.428193
2020-91900,2020-10-22,000001,Vente,22819,,,LE-FOND-DE-LA-NOUE-L-ECOLI,B044,08400,08453,Toges,08,,,084530000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,4.781891,49.428889
2020-91900,2020-10-22,000001,Vente,22819,,,LE-FOND-DE-LA-NOUE-L-ECOLI,B044,08400,08453,Toges,08,,,084530000A0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2367,4.782383,49.428927
2020-91900,2020-10-22,000001,Vente,22819,,,LE-FOND-DE-LA-NOUE-L-ECOLI,B044,08400,08453,Toges,08,,,084530000A0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3503,4.78237,49.429163
2020-91900,2020-10-22,000001,Vente,22819,,,LE-FOND-DE-LA-NOUE-L-ECOLI,B044,08400,08453,Toges,08,,,084530000A0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1340,4.780493,49.428918
2020-91900,2020-10-22,000001,Vente,22819,,,LA-COTE-CHAUDE,B014,08400,08453,Toges,08,,,084530000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1813,4.787006,49.427579
2020-91900,2020-10-22,000001,Vente,22819,,,LA-COTE-FROIDE,B018,08400,08453,Toges,08,,,084530000B0575,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,774,4.785194,49.424261
2020-91900,2020-10-22,000001,Vente,22819,,,LA-COTE-DE-MARTIN,B016,08400,08453,Toges,08,,,084530000B0629,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1070,4.79352,49.426102
2020-91900,2020-10-22,000001,Vente,22819,,,LA-COTE-DE-MARTIN,B016,08400,08453,Toges,08,,,084530000B0633,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1045,4.794348,49.426322
2020-91990,2020-12-05,000001,Vente,3250,,,L-ETANG,B007,08400,08453,Toges,08,,,084530000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,894,4.773613,49.426479
2020-91990,2020-12-05,000001,Vente,3250,,,L-ETANG,B007,08400,08453,Toges,08,,,084530000A0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1129,4.773887,49.426428
