id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82984,2019-02-20,000001,Vente,130000,105,,RUE CLAUDE MOULIN,0030,07380,07087,Fabras,07,,,070870000A1745,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,4.289598,44.649977
2019-82984,2019-02-20,000001,Vente,130000,5015,B,VILLAGE DE FABRAS,B069,07380,07087,Fabras,07,,,070870000A1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.289458,44.64995
2019-83055,2019-03-02,000001,Vente,15000,,,LES CHAMPEAUX,B014,07380,07087,Fabras,07,,,070870000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,1505,4.277594,44.655986
2019-83136,2019-03-05,000004,Vente,60000,,,L EGLISE,B028,07380,07087,Fabras,07,,,070870000A2082,,,,,,,,,,,,,0,,,,,VI,vignes,,,9,4.28812,44.650417
2019-83136,2019-03-05,000004,Vente,60000,395,,RTE DU VILLAGE,0155,07380,07087,Fabras,07,,,070870000A2229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,4.288153,44.650575
2019-83136,2019-03-05,000004,Vente,60000,,,ESTIVAL,B029,07380,07087,Fabras,07,,,070870000A2231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,4.287811,44.650469
2019-83136,2019-03-05,000004,Vente,60000,,,ESTIVAL,B029,07380,07087,Fabras,07,,,070870000A2234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,4.287336,44.650718
2019-83136,2019-03-05,000004,Vente,60000,,,ESTIVAL,B029,07380,07087,Fabras,07,,,070870000A2235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,4.287869,44.650523
2019-83639,2019-04-17,000001,Vente,17000,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B1231,,,,,,,,,,,,,0,,,,,P,prés,,,990,4.261051,44.643943
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2169,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.293486,44.653683
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2170,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.292921,44.65347
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2172,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,13,4.29275,44.653469
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2173,,,,,,,,,,,,,0,,,,,S,sols,,,86,,
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2174,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.292709,44.653294
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2175,,,,,,,,,,,,,0,,,,,T,terres,,,96,4.292678,44.653328
2019-83987,2019-04-02,000002,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2177,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.292623,44.653107
2019-83987,2019-04-02,000001,Vente,400,,,LES HIVIERES,B037,07380,07087,Fabras,07,,,070870000A2178,,,,,,,,,,,,,0,,,,,S,sols,,,300,4.293193,44.65328
2019-84684,2019-06-27,000001,Vente,1800,,,LES CROZES,B025,07380,07087,Fabras,07,,,070870000A0475,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,600,4.278761,44.654413
2019-84684,2019-06-27,000001,Vente,1800,,,LES CROZES,B025,07380,07087,Fabras,07,,,070870000A0476,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.279004,44.654448
2019-84684,2019-06-27,000001,Vente,1800,,,LES CROZES,B025,07380,07087,Fabras,07,,,070870000A0482,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.27889,44.65482
2019-84684,2019-06-27,000001,Vente,1800,,,LES CROZES,B025,07380,07087,Fabras,07,,,070870000A0497,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2205,4.279482,44.654895
2019-84684,2019-06-27,000001,Vente,1800,,,LA CHAREYRE,B016,07380,07087,Fabras,07,,,070870000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,438,4.283005,44.654507
2019-85179,2019-07-12,000001,Vente,3000,,,MONTAZEL,B049,07380,07087,Fabras,07,,,070870000A1402,,,,,,,,,,,,,0,,,,,L,landes,,,1828,4.301387,44.651575
2019-85259,2019-07-16,000001,Vente,54550,,,BONNEVAL,B006,07380,07087,Fabras,07,,,070870000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,992,4.266755,44.649801
2019-85259,2019-07-16,000001,Vente,54550,,,BONNEVAL,B006,07380,07087,Fabras,07,,,070870000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,993,4.266755,44.649801
2019-86243,2019-10-30,000001,Vente,300,,,LA GRANGE,B034,07380,07087,Fabras,07,,,070870000A1838,,,,,,,,,,,,,0,,,,,P,prés,,,2,4.270728,44.655571
2019-86358,2019-10-12,000003,Vente,90000,,,LE SOULIER,B062,07380,07087,Fabras,07,,,070870000B1657,,,,,,,,,,,,,0,,,,,P,prés,,,2216,4.270467,44.641221
2019-86527,2019-10-28,000001,Vente,225000,,,LES PLOTS DE REJUS,B053,07380,07087,Fabras,07,,,070870000A0218,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4230,4.274633,44.664279
2019-86527,2019-10-28,000001,Vente,225000,,,LES PLOTS DE REJUS,B053,07380,07087,Fabras,07,,,070870000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,1462,4.274244,44.664849
2019-86527,2019-10-28,000001,Vente,225000,,,LES PLOTS DE REJUS,B053,07380,07087,Fabras,07,,,070870000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.273697,44.665081
2019-86527,2019-10-28,000001,Vente,225000,1350,,RTE DE REJUS,0140,07380,07087,Fabras,07,,,070870000A0222,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1540,4.273815,44.665099
2019-87037,2019-12-17,000001,Vente,1790,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B0098,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9580,4.264831,44.646066
2019-87037,2019-12-17,000001,Vente,1790,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,2095,4.265133,44.646574
2019-87037,2019-12-17,000001,Vente,1790,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B1479,,,,,,,,,,,,,0,,,,,P,prés,,,179,4.264503,44.646748
2019-87037,2019-12-17,000001,Vente,1790,,,LES PLOTS DE JAUJAC,B052,07380,07087,Fabras,07,,,070870000B1482,,,,,,,,,,,,,0,,,,,P,prés,,,39,4.264236,44.646935
