siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103344,00015,21310334400015,O,1983-03-01,NN,,,2013-09-04T14:26:55,false,5,,,,PL,DE LA MAIRIE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2010-02-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.295049,43.375072,0.43,street,Impasse de la Palanquette 31410 Mauzac,31334_0044,G,IMPASSE DE LA PALANQUETTE,
213103344,00023,21310334400023,O,1983-12-21,03,2018,,2020-08-25T10:16:41,false,4,,1,,RUE,DES ECOLES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JJ ROUSSEAU,,,,85.20Z,NAFRev2,N,1.290737,43.375502,0.94,housenumber,1 Rue des Ecoles 31410 Mauzac,31334_0041_00001,G,1 RUE DES ECOLES,
213103344,00031,21310334400031,O,1998-01-01,NN,,,2019-06-17T10:00:32,false,6,MAIRIE,21,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.290931,43.375696,0.84,housenumber,21 Allée des Platanes 31410 Mauzac,31334_0042_00021,G,21 ALLEE DES PLATANES,
213103344,00049,21310334400049,O,2010-02-01,12,2018,,2021-02-23T10:31:56,true,1,,21,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,84.11Z,NAFRev2,O,1.290931,43.375696,0.84,housenumber,21 Allée des Platanes 31410 Mauzac,31334_0042_00021,G,21 ALLEE DES PLATANES,
263104523,00018,26310452300018,O,1984-09-04,NN,,,2015-12-03T10:30:32,true,5,MAIRIE,21,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,1.290931,43.375696,0.84,housenumber,21 Allée des Platanes 31410 Mauzac,31334_0042_00021,G,21 ALLEE DES PLATANES,
306243288,03847,30624328803847,O,2000-03-31,NN,,,2006-11-25T09:20:29,false,3,,,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.5B,NAF1993,O,1.291662,43.376459,0.83,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
306243288,03854,30624328803854,O,2000-03-31,,,,,false,3,,,,RUE,MAY,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.5B,NAF1993,N,1.291421,43.376475,0.94,street,Rue May 31410 Mauzac,31334_0025,G,RUE MAY,
306489071,00036,30648907100036,O,1997-07-01,,,,2008-11-07T00:22:09,false,3,,,,RUE,DES DAMES MALTAISES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,93.0D,NAF1993,N,1.291438,43.376447,0.94,street,Rue des Dames Maltaises 31410 Mauzac,31334_0013,G,RUE DES DAMES MALTAISES,
306489071,00044,30648907100044,O,1998-10-01,NN,,9602AA,2020-10-13T15:05:09,false,4,,,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,96.02A,NAFRev2,N,1.291662,43.376459,0.83,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
309663698,00012,30966369800012,O,1977-01-01,NN,,4520AB,2016-04-26T01:58:15,true,4,,,,LD,LA PUJOLE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,45.20A,NAFRev2,O,1.281888,43.380512,0.94,street,La Pujole 31410 Mauzac,31334_zyd2lq,G,LA PUJOLE,
309848877,00010,30984887700010,O,1977-01-01,NN,,,,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310364443,00013,31036444300013,O,,NN,,,,true,1,,,,RUE,PARMENTIER,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.290914,43.37552,0.94,street,Rue Parmentier 31410 Mauzac,31334_0057,G,RUE PARMENTIER,
314556523,00012,31455652300012,O,,,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,62.11,NAP,N,,,0,,,,,,
317132405,00026,31713240500026,O,2015-06-24,,,,2017-11-30T15:46:02,false,2,,9,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2017-10-15,F,,,,,86.90E,NAFRev2,N,1.2914,43.376218,0.84,housenumber,9 Allée des Platanes 31410 Mauzac,31334_0042_00009,G,9 ALLEE DES PLATANES,
317222834,00069,31722283400069,O,2001-07-01,00,2018,4334ZC,2020-08-25T10:27:13,true,6,,,,RTE,DE ST SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.34Z,NAFRev2,N,1.291894,43.376037,0.74,street,Route de Saint-sulpice 31410 Mauzac,31334_0015,G,ROUTE DE SAINT SULPICE,
319706198,00011,31970619800011,O,,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1987-07-29,F,,,,,55.60,NAP,N,,,0,,,,,,
319758223,00014,31975822300014,O,,NN,,,,true,1,,,,LD,LES BARRIERES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2G,NAF1993,N,1.0816312,49.9281986,0.9,poi.farm,les Barrières (Agricoles) Dieppe,https://osm.org/way/542963282,G,,
321901670,00059,32190167000059,O,2002-09-09,NN,,,2008-11-07T00:38:14,true,3,,25,,RUE,POUNTIL,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,26.7Z,NAFRev1,N,1.295077,43.373324,0.87,housenumber,25 Rue du Pountil 31410 Mauzac,31334_0039_00025,G,25 RUE DU POUNTIL,
323483750,00010,32348375000010,O,,,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
323964403,00014,32396440300014,O,,,,,,true,1,,,,RTE,DE LONGAGES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.305489,43.375199,0.38,street,Route de Saint-geniès 31410 Mauzac,31334_0045,G,ROUTE DE SAINT GENIES,
325478709,00018,32547870900018,O,,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
327124194,00017,32712419400017,O,1983-02-17,NN,,,2016-02-15T14:46:43,true,3,MAUZAC,,,,MAIRIE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328335971,00011,32833597100011,O,1983-09-01,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
332310085,00011,33231008500011,O,,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
332472414,00025,33247241400025,O,,NN,,,,true,1,,,,RUE,DES DAMES MALTAISES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,93.0D,NAF1993,N,1.291438,43.376447,0.94,street,Rue des Dames Maltaises 31410 Mauzac,31334_0013,G,RUE DES DAMES MALTAISES,
332788256,00011,33278825600011,O,1984-12-01,01,2018,,2020-08-25T10:35:47,true,4,ONERA CENTRE DU FAUGA-MAUZAC,,,,CENTRE DU FAUGA,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,1.293038,43.375784,0.32,street,Rue du Colonel Carriere 31410 Mauzac,31334_0009,G,RUE DU COLONEL CARRIERE,
333791192,00011,33379119200011,O,,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
337670517,00016,33767051700016,O,,NN,,,,true,1,,,,RTE,DE ST SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,60.09,NAP,N,1.291894,43.376037,0.74,street,Route de Saint-sulpice 31410 Mauzac,31334_0015,G,ROUTE DE SAINT SULPICE,
337975635,00034,33797563500034,O,2005-10-15,,,,2009-09-14T11:30:04,false,2,,54,,RTE,DE MONTAUT,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,45.4A,NAFRev1,O,1.299794,43.366972,0.84,housenumber,54 Route de Montaut 31410 Mauzac,31334_0029_00054,G,54 ROUTE DE MONTAUT,
338189004,00025,33818900400025,O,,,,,,true,1,,,,,PRESBYTERE DE MAUZAC,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,55.73,NAP,N,1.29242,43.373587,0.51,street,Impasse des Jardins de Mauzac 31410 Mauzac,31334_0066,G,IMPASSE DES JARDINS DE MAUZAC,
339153033,00032,33915303300032,O,2016-01-15,,,5610CQ,2017-12-05T03:10:35,true,2,,2,,RUE,DU COLONEL CARRIERE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,CASSE GRAINE,56.10C,NAFRev2,N,1.292965,43.37587,0.94,housenumber,2 Rue du Colonel Carriere 31410 Mauzac,31334_0009_00002,G,2 RUE DU COLONEL CARRIERE,
339171316,00013,33917131600013,O,,NN,,,,true,1,,,,LD,LA PUJOLLE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,65.06,NAP,N,1.281888,43.380512,0.78,street,La Pujole 31410 Mauzac,31334_zyd2lq,G,LA PUJOLE,
341063105,00017,34106310500017,O,1987-04-30,NN,,4332AA,2015-03-17T00:25:11,true,3,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
342357134,00028,34235713400028,O,2016-02-25,,,,2021-02-23T10:57:52,true,1,,68,,RTE,CARPENTIER,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,47.91A,NAFRev2,N,1.314327,43.378764,0.83,housenumber,68 Route de Carpentier Cabirol 31410 Mauzac,31334_5rskiy_00068,G,68 ROUTE DE CARPENTIER CABIROL,
342500725,00011,34250072500011,O,,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,77.03,NAP,N,,,0,,,,,,
342765856,00048,34276585600048,O,2001-09-01,NN,,,2012-07-10T13:31:31,false,4,,25,,CHE,DES DOUZE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,N,1.297322,43.377005,0.83,housenumber,25 Chemin des Douze 31410 Mauzac,31334_0017_00025,G,25 CHEMIN DES DOUZE,
344058862,00014,34405886200014,O,,,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
344806054,00013,34480605400013,O,,NN,,,,true,1,,,,LD,LE RESSELOU,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.4D,NAF1993,N,1.283678,43.374896,0.33,street,Le Clos Perisse 31410 Mauzac,31334_a020,G,LE CLOS PERISSE,
344822416,00048,34482241600048,O,2000-01-02,NN,,,2017-02-16T03:09:33,true,4,,,,CHE,DE L'AOUACH,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,71.12B,NAFRev2,N,1.305675,43.376001,0.76,street,Route de l'Aouach 31410 Mauzac,31334_0001,G,ROUTE DE L AOUACH,
344901061,00012,34490106100012,O,1988-05-18,NN,,,2014-07-08T00:49:58,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
344915657,00011,34491565700011,O,,NN,,,,true,1,,,,PL,DU VILLAGE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
345183537,00033,34518353700033,O,2019-09-26,,,,2021-02-23T11:00:05,true,1,,26,,RTE,DU GAILLARD DU PORT,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,46.19B,NAFRev2,N,1.284484,43.375141,0.87,housenumber,26 Route du Gaillard du Port 31410 Mauzac,31334_0018_00026,G,26 ROUTE DU GAILLARD DU PORT,
347505679,00022,34750567900022,O,1900-01-01,NN,,,2021-02-23T11:00:24,true,5,,58,,RTE,DE MONTAUT,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,43.22A,NAFRev2,N,1.299848,43.366767,0.84,housenumber,58 Route de Montaut 31410 Mauzac,31334_0029_00058,G,58 ROUTE DE MONTAUT,
347970931,00056,34797093100056,O,2011-10-14,,,,2020-05-06T16:30:04,true,2,,278,,RTE,DE SAINT SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.32Z,NAFRev2,N,1.324052,43.368824,0.87,housenumber,278 Route de Saint-sulpice 31410 Mauzac,31334_0015_00278,G,278 ROUTE DE SAINT SULPICE,
348120072,00023,34812007200023,O,1991-12-27,NN,,,,true,1,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1999-01-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
348129164,00037,34812916400037,O,1998-08-27,NN,,,2008-01-05T19:38:27,true,3,,,,RUE,DU COLONEL CARRIERE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.293038,43.375784,0.94,street,Rue du Colonel Carriere 31410 Mauzac,31334_0009,G,RUE DU COLONEL CARRIERE,
349185223,00014,34918522300014,O,1989-01-01,NN,,,2008-11-08T00:23:58,true,4,,12,,RTE,DE LAS TAILLADOS,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4J,NAFRev1,O,1.31119,43.370821,0.75,street,Route de Las Taillados 31410 Mauzac,31334_0046,G,ROUTE DE LAS TAILLADOS,
349785212,00029,34978521200029,O,2019-10-01,,,,2021-02-23T11:02:36,true,1,,24,,RTE,DE SAINT SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FIGAROL PHILIPPE,81.21Z,NAFRev2,N,1.294394,43.375444,0.87,housenumber,24 Route de Saint-sulpice 31410 Mauzac,31334_0015_00024,G,24 ROUTE DE SAINT SULPICE,
350034914,00019,35003491400019,O,1989-04-03,NN,,,2011-04-28T00:40:12,false,4,,,,LD,LA PUJOLE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.3F,NAF1993,O,1.281888,43.380512,0.94,street,La Pujole 31410 Mauzac,31334_zyd2lq,G,LA PUJOLE,
350141834,00027,35014183400027,O,2004-05-25,NN,,,2010-01-29T08:41:22,false,3,CHEZ MR DA SILVA SANTOS MA,50,,AV,DES PYRENEES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,O,1.291536,43.370286,0.84,housenumber,50 Avenue des Pyrénées 31410 Mauzac,31334_0043_00050,G,50 AVENUE DES PYRENEES,
350558532,00031,35055853200031,O,2012-03-01,,,,2021-02-23T11:03:17,true,1,,7,,RUE,DU POUNTIL,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,56.10C,NAFRev2,N,1.29303,43.37412,0.94,housenumber,7 Rue du Pountil 31410 Mauzac,31334_0039_00007,G,7 RUE DU POUNTIL,
350583118,00012,35058311800012,O,1989-03-01,NN,,,2018-04-17T04:16:10,false,5,,,,,CHATEAU DE MAUZAC,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20A,NAFRev2,O,1.28102,43.382805,0.63,street,Chemin de la Chaumine 31410 Mauzac,31334_0067,G,CHEMIN DE LA CHAUMINE,
350989844,00039,35098984400039,O,2015-10-29,,,,2019-01-22T04:30:01,true,2,,27,,CHE,DE CARPENTIER CABIROL,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LADYLAFEE,14.13Z,NAFRev2,N,1.310479,43.377555,0.81,housenumber,27 Route de Carpentier Cabirol 31410 Mauzac,31334_5rskiy_00027,G,27 ROUTE DE CARPENTIER CABIROL,
353717036,00019,35371703600019,O,,NN,,,,true,1,,,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,45.4M,NAF1993,O,1.291662,43.376459,0.83,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
354070534,00012,35407053400012,O,1990-02-01,NN,,,2008-11-08T00:32:05,true,4,,,,LD,LA BACHE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,1.3014059,43.3788304,0.89,poi.track,Chemin de la Bache Mauzac,https://osm.org/way/313745121,G,,
378658678,00032,37865867800032,O,2006-01-18,,,4334ZC,2017-01-05T03:47:57,true,3,,226,,RTE,DE SAINT SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,1.318919,43.369041,0.87,housenumber,226 Route de Saint-sulpice 31410 Mauzac,31334_0015_00226,G,226 ROUTE DE SAINT SULPICE,
378857825,00012,37885782500012,O,1990-05-01,,,,,false,3,,,,RTE,DE ST GENIES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,85.1G,NAF1993,N,1.305489,43.375199,0.73,street,Route de Saint-geniès 31410 Mauzac,31334_0045,G,ROUTE DE SAINT GENIES,
380390930,00028,38039093000028,O,,,,,,true,1,,,,QUAI,LES TAILLADES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
380684092,00014,38068409200014,O,1991-01-01,NN,,,2008-01-04T21:46:12,true,3,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381454560,00016,38145456000016,O,1991-04-05,NN,,,2011-04-28T00:47:33,false,4,,,,CHE,DE POMAREDE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,45.4C,NAF1993,O,1.302257,43.36839,0.82,street,Chemin de Pomarède 31410 Mauzac,31334_0037,G,CHEMIN DE POMAREDE,
382867794,00028,38286779400028,O,1997-04-01,,,,,false,3,,,,RTE,DE SAINT SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,N,1.291894,43.376037,0.85,street,Route de Saint-sulpice 31410 Mauzac,31334_0015,G,ROUTE DE SAINT SULPICE,
383471570,00010,38347157000010,O,1991-11-04,NN,,,2008-11-08T00:43:23,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
388224883,00024,38822488300024,O,2003-05-01,NN,,,2020-12-04T08:37:26,false,4,,30,,CHE,DU PRADAS,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20B,NAFRev2,N,1.283302,43.380513,0.83,housenumber,30 Chemin du Pradas 31410 Mauzac,31334_0040_00030,G,30 CHEMIN DU PRADAS,
388570228,00022,38857022800022,O,1994-12-01,NN,,,2008-01-04T23:11:21,true,3,,,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.291662,43.376459,0.83,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
389000449,00030,38900044900030,O,2001-09-04,NN,,,2017-06-27T04:24:35,true,5,,7,,CHE,DE LA CHAUMINE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,62.02A,NAFRev2,N,1.280386,43.38075,0.85,housenumber,7 Chemin de la Chaumine 31410 Mauzac,31334_0067_00007,G,7 CHEMIN DE LA CHAUMINE,
389968017,00019,38996801700019,O,,NN,,,,true,1,,,,,LDT LA OUERDO,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
390063659,00010,39006365900010,O,1993-02-04,03,2018,,2020-08-25T10:25:06,true,4,,,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.291662,43.376459,0.83,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
390135952,00013,39013595200013,O,1993-01-01,NN,,,,true,1,,,,,BRUNET,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
390702538,00013,39070253800013,O,1993-01-01,NN,,,2014-07-08T01:17:59,true,5,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
391075025,00018,39107502500018,O,1992-01-01,NN,,,2008-01-04T23:48:13,true,3,,,,LD,LAS TAILLADOS,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.322706,43.364013,0.94,street,Las Taillados 31410 Mauzac,31334_m3nd3r,G,LAS TAILLADOS,
393529417,00015,39352941700015,O,1994-01-01,NN,,,,true,1,,,,,LA CARRERE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.1495365,43.0730385,0.89,poi.meadow,La carrere (Prairie) Lasserre,https://osm.org/way/126977426,G,,
393681424,00049,39368142400049,O,2011-01-17,,,,2016-08-17T03:52:26,false,2,,,,CHE,DU PRADAS,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,1.283049,43.380321,0.81,street,Chemin du Pradas 31410 Mauzac,31334_0040,G,CHEMIN DU PRADAS,
394153969,00024,39415396900024,O,1995-09-05,NN,,,,true,1,,,,RTE,DE L'AOUACH,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,72.5Z,NAF1993,N,1.305675,43.376001,0.83,street,Route de l'Aouach 31410 Mauzac,31334_0001,G,ROUTE DE L AOUACH,
394559611,00014,39455961100014,O,1994-04-05,NN,,,,true,1,,,,RTE,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,28.4A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
397656497,00013,39765649700013,O,1994-07-01,,,,,false,4,LA PUJOLE,,,RTE,DE LAVERNOSE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,93.0H,NAF1993,N,1.278634,43.384692,0.83,street,Route de Lavernose 31410 Mauzac,31334_0023,G,ROUTE DE LAVERNOSE,
397842485,00013,39784248500013,O,,NN,,,,true,1,,,,,FONCHAYNE LES PITCHOUS,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.1G,NAF1993,N,1.308932,43.37091,0.59,street,Les Pitchous 31410 Mauzac,31334_99isjt,G,LES PITCHOUS,
397987330,00016,39798733000016,O,1994-07-22,NN,,,,false,3,,,,,L'ENCLOS,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2A,NAF1993,N,6.0774385,44.6813626,0.9,poi.park,L'Enclos (Parc) Saint-Bonnet-en-Champsaur,https://osm.org/way/171866285,G,,
398144618,00020,39814461800020,O,2009-07-06,01,2018,,2021-02-23T11:21:54,true,4,,18,,RUE,DU COLONEL CARRIERE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.34Z,NAFRev2,O,1.29322,43.376965,0.94,housenumber,18 Rue du Colonel Carriere 31410 Mauzac,31334_0009_00018,G,18 RUE DU COLONEL CARRIERE,
398494419,00011,39849441900011,O,1994-08-05,NN,,,2015-12-10T11:07:31,false,4,LD LES TAILLADES,,,LD,LES TAILLADES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2M,NAFRev1,O,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
398944462,00017,39894446200017,O,1994-12-01,NN,,,2011-05-03T00:19:13,false,4,,,,RTE,DE ST-SULPICE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3J,NAF1993,N,1.291894,43.376037,0.74,street,Route de Saint-sulpice 31410 Mauzac,31334_0015,G,ROUTE DE SAINT SULPICE,
398944462,00025,39894446200025,O,2003-11-01,NN,,,2006-10-28T02:37:44,true,3,,,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,92.3A,NAFRev1,N,1.291662,43.376459,0.83,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
399109578,00035,39910957800035,O,2009-11-01,,,,2009-09-03T04:44:24,true,1,,,,,LA PUJOLE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2009-11-01,A,BIOVERCITE,,,,01.11Z,NAFRev2,N,1.281888,43.380512,0.94,street,La Pujole 31410 Mauzac,31334_zyd2lq,G,LA PUJOLE,
399520477,00049,39952047700049,O,2005-07-01,,,,2007-07-29T12:36:15,true,2,,9,,ALL,DES PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,51.8M,NAFRev1,N,1.2914,43.376218,0.84,housenumber,9 Allée des Platanes 31410 Mauzac,31334_0042_00009,G,9 ALLEE DES PLATANES,
403200116,00016,40320011600016,O,1996-01-02,NN,,,2014-07-08T01:35:05,false,4,,,,RTE,DE ST GENIES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.99C,NAFRev2,O,1.305489,43.375199,0.73,street,Route de Saint-geniès 31410 Mauzac,31334_0045,G,ROUTE DE SAINT GENIES,
403275407,00027,40327540700027,O,1998-07-31,NN,,,,true,1,,,,PL,DU PEYZE,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,92.3A,NAF1993,O,1.290649,43.375622,0.56,street,Place du Peyré 31410 Mauzac,31334_0038,G,PLACE DU PEYRE,
403834641,00017,40383464100017,O,1995-01-16,NN,,,2008-01-04T20:30:00,true,3,CHEZ MR STEPHANE LOUIS,,,ALL,PLATANES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.291662,43.376459,0.79,street,Allée des Platanes 31410 Mauzac,31334_0042,G,ALLEE DES PLATANES,
404030389,00013,40403038900013,O,1982-11-01,NN,,,2008-10-31T05:38:12,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032419,00016,40403241900016,O,1972-01-01,NN,,,2008-01-04T20:33:17,true,3,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404032427,00019,40403242700019,O,,NN,,,,true,1,,,,,TAMBOURETS MAUZAC,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.320181,43.381882,0.92,street,Chemin des Tambourets 31410 Mauzac,31334_0047,G,CHEMIN DES TAMBOURETS,
404032435,00012,40403243500012,O,1967-01-01,NN,,,,true,3,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404032443,00016,40403244300016,O,1971-01-01,NN,,,2006-10-28T03:18:40,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404032450,00011,40403245000011,O,1971-01-01,NN,,,2008-04-11T04:24:09,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404032468,00013,40403246800013,O,1975-01-01,NN,,,2008-11-05T13:53:45,true,3,LES STAMBOURETS,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404032476,00016,40403247600016,O,1978-01-01,NN,,,2008-04-11T04:24:10,true,4,,,,,,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404206633,00012,40420663300012,O,1996-03-01,NN,,,,true,1,,,,,CHATEAU ST GENIES,31410,MAUZAC,,,31334,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,45.2V,NAF1993,N,1.2176301,44.9893372,0.8,poi.castle,Pelvezy (Château) Saint-Geniès,https://osm.org/node/2011001880,G,,