id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519836,2021-09-30,000001,Vente,350,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1210,,,,,,,,,,,,,0,,,,,T,terres,,,467,3.743539,47.618333
2021-1519923,2021-10-01,000001,Vente,100,,,COTE DE LA GRILLOTTE,B038,89270,89040,Bessy-sur-Cure,89,,,89040000ZE0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,3.729855,47.632578
2021-1521138,2021-11-19,000001,Vente,5000,70,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I0997,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,46,3.740619,47.621587
2021-1521138,2021-11-19,000001,Vente,5000,9001,,PL DE L ECOLE,0040,89270,89040,Bessy-sur-Cure,89,,,890400000I1529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,3.741741,47.62194
2021-1521398,2021-11-29,000001,Vente,600,,,LA COTE BILLE,B036,89270,89040,Bessy-sur-Cure,89,,,89040000ZH0020,,,,,,,,,,,,,0,,,,,L,landes,,,4718,3.730982,47.624683
2021-1521654,2021-12-02,000001,Vente,60000,,,LA VERNAULT,B105,89270,89040,Bessy-sur-Cure,89,,,890400000H1310,,,,,,,,,,,,,0,,,,,P,prés,,,2790,3.737878,47.624714
2021-1521654,2021-12-02,000001,Vente,60000,,,LA GRANDE VALLEE,B053,89270,89040,Bessy-sur-Cure,89,,,890400000I0502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,3.741284,47.615073
2021-1521654,2021-12-02,000001,Vente,60000,,,LA GRANDE VALLEE,B053,89270,89040,Bessy-sur-Cure,89,,,890400000I0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,562,3.741247,47.614999
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5,3.74032,47.622781
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1770,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,3.740341,47.622764
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1772,,,,,,,,,,,,,0,,,,,J,jardins,,,6,3.740284,47.622705
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1775,,,,,,,,,,,,,0,,,,,J,jardins,,,149,3.740202,47.622654
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1776,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.740038,47.622529
2021-1521654,2021-12-02,000001,Vente,60000,29,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1778,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,3.740026,47.622477
2021-1521654,2021-12-02,000001,Vente,60000,29,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1778,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.740026,47.622477
2021-1521654,2021-12-02,000001,Vente,60000,29,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1778,,,1,,,,,,,,,,1,2,Appartement,27,1,,,,,,3.740026,47.622477
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,3.739726,47.623085
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1781,,,,,,,,,,,,,0,,,,,J,jardins,,,114,3.739584,47.622963
2021-1521654,2021-12-02,000001,Vente,60000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1783,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.739468,47.622857
2021-1521654,2021-12-02,000001,Vente,60000,9001,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,3.739398,47.622704
2021-1521654,2021-12-02,000001,Vente,60000,,,COTE DE LA VERNAULT,B042,89270,89040,Bessy-sur-Cure,89,,,89040000ZH0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1533,3.737174,47.629599
2021-1521654,2021-12-02,000001,Vente,60000,,,LA CHICORNE,B031,89270,89040,Bessy-sur-Cure,89,,,89040000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,,,913,3.735603,47.621756
2021-1521654,2021-12-02,000001,Vente,60000,,,LES BOIS SAUVAGINS,B004,89270,89040,Bessy-sur-Cure,89,,,89040000ZM0011,,,,,,,,,,,,,0,,,,,L,landes,,,12810,3.713816,47.61543
2021-1521654,2021-12-02,000001,Vente,60000,,,LES BOIS SAUVAGINS,B004,89270,89040,Bessy-sur-Cure,89,,,89040000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,896,3.713816,47.61543
2021-1522177,2021-12-20,000001,Vente,170000,,,LA VALLEE DE MERRY,B095,89270,89040,Bessy-sur-Cure,89,,,890400000I0883,,,,,,,,,,,,,0,,,,,T,terres,,,597,3.735441,47.622903
2021-1522177,2021-12-20,000001,Vente,170000,62,,RUE GOULMET,0075,89270,89040,Bessy-sur-Cure,89,,,890400000I1709,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,737,3.735633,47.622935
2021-1522177,2021-12-20,000001,Vente,170000,,,LA VALLEE DE MERRY,B095,89270,89040,Bessy-sur-Cure,89,,,890400000I1747,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.7357,47.622878
2021-1522255,2021-12-22,000001,Vente,112000,133,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1262,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,171,3.741904,47.619111
2021-1522255,2021-12-22,000001,Vente,112000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1748,,,,,,,,,,,,,0,,,,,T,terres,,,286,3.743307,47.619128
2021-1522255,2021-12-22,000001,Vente,112000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1750,,,,,,,,,,,,,0,,,,,J,jardins,,,376,3.743086,47.619285
2021-1522255,2021-12-22,000001,Vente,112000,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1752,,,,,,,,,,,,,0,,,,,J,jardins,,,293,3.74326,47.619201
2021-1522432,2021-12-15,000001,Vente,5000,,,LES CHAMPS BLEOTTES,B014,89270,89040,Bessy-sur-Cure,89,,,89040000ZD0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46155,3.716491,47.630555
2021-1522835,2021-01-15,000001,Vente,23000,72,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I0998,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,27,3.740657,47.62156
2021-1522859,2021-01-29,000001,Vente,2500,,,CHAMPS MONSIEUR,B020,89270,89040,Bessy-sur-Cure,89,,,89040000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,10426,3.717558,47.629225
2021-1522862,2021-01-29,000001,Vente,350,,,CHAMPS DU COEUR,B019,89270,89040,Bessy-sur-Cure,89,,,890400000I0420,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.74391,47.618228
2021-1523000,2021-01-30,000002,Echange,150,,,LA RUE GOULMET,B077,89270,89040,Bessy-sur-Cure,89,,,890400000I1815,,,,,,,,,,,,,0,,,,,J,jardins,,,141,3.737847,47.62272
2021-1523000,2021-01-30,000003,Echange,150,29,,RLE DE LA RUE GOULMET,0070,89270,89040,Bessy-sur-Cure,89,,,890400000I1816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,3.737476,47.623066
2021-1523291,2021-04-23,000001,Vente,34000,,,LA VERNAULT,B105,89270,89040,Bessy-sur-Cure,89,,,890400000H1416,,,,,,,,,,,,,0,,,,,P,prés,,,811,3.7397,47.626158
2021-1523291,2021-04-23,000001,Vente,34000,,,LA VERNAULT,B105,89270,89040,Bessy-sur-Cure,89,,,890400000H1746,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,695,3.739698,47.626085
2021-1523291,2021-04-23,000001,Vente,34000,,,LA SARREE,B078,89270,89040,Bessy-sur-Cure,89,,,890400000I1372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,3.74729,47.618544
2021-1523291,2021-04-23,000001,Vente,34000,,,LA SARREE,B078,89270,89040,Bessy-sur-Cure,89,,,890400000I1373,,,,,,,,,,,,,0,,,,,P,prés,,,787,3.747521,47.618701
2021-1523291,2021-04-23,000001,Vente,34000,,,SOUS LA COTE,B081,89270,89040,Bessy-sur-Cure,89,,,890400000I1451,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1476,3.744798,47.615188
2021-1523726,2021-07-23,000001,Vente,140000,199,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I0436,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,191,3.744165,47.616925
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I0441,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.744002,47.616809
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I1575,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.743878,47.617002
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I1576,,,,,,,,,,,,,0,,,,,S,sols,,,521,3.743907,47.616958
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I1610,,,,,,,,,,,,,0,,,,,S,sols,,,922,3.744277,47.616582
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I1610,,,,,,,,,,,,,0,,,,,J,jardins,,,875,3.744277,47.616582
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I1613,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.744427,47.616202
2021-1523726,2021-07-23,000001,Vente,140000,,,RUE DE LA FECAUDERIE,B076,89270,89040,Bessy-sur-Cure,89,,,890400000I1692,,,,,,,,,,,,,0,,,,,T,terres,,,1279,3.744581,47.616673
2021-1523774,2021-07-21,000001,Vente,79999,172,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1760,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,227,3.741933,47.618373
2021-1523954,2021-09-06,000001,Vente,144875,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1104,,,,,,,,,,,,,0,,,,,S,sols,,,264,3.740981,47.618888
2021-1523954,2021-09-06,000001,Vente,144875,168,,GRANDE RUE,0080,89270,89040,Bessy-sur-Cure,89,,,890400000I1116,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,256,3.741711,47.618462
2021-1523954,2021-09-06,000001,Vente,144875,,,LE VILLAGE,B107,89270,89040,Bessy-sur-Cure,89,,,890400000I1594,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.741859,47.61857
2021-1523954,2021-09-06,000001,Vente,144875,9003,,PL DE L EGLISE,0045,89270,89040,Bessy-sur-Cure,89,,,890400000I1649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,3.740867,47.618905
