siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202721,00017,21620272100017,O,1983-03-01,02,2020,,2022-08-29T09:08:12,true,4,,1,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.716702,50.176177,0.95,housenumber,1 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00001,G,1 RUE DU VAL,
216202721,00025,21620272100025,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,4,,1,,RUE,D AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 5,,,,85.20Z,NAFRev2,N,2.71759,50.176273,0.94,housenumber,1 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00001,G,1 RUE D AYETTE,
216202721,00033,21620272100033,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,1,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.716702,50.176177,0.95,housenumber,1 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00001,G,1 RUE DU VAL,
216202721,00041,21620272100041,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,1,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENT SOCIAL,,,,70.2A,NAF1993,N,2.716702,50.176177,0.95,housenumber,1 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00001,G,1 RUE DU VAL,
266202720,00014,26620272000014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,1,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.716702,50.176177,0.95,housenumber,1 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00001,G,1 RUE DU VAL,
276200714,00018,27620071400018,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.716702,50.176177,0.95,housenumber,1 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00001,G,1 RUE DU VAL,
309837698,00021,30983769800021,O,,,,,2019-11-14T14:00:50,true,1,,81,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.72021,50.178084,0.79,street,Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020,G,RUE DE BOIRY,
317878155,00017,31787815500017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317878320,00017,31787832000017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319268298,00027,31926829800027,O,,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,2.719958,50.178035,0.95,housenumber,22 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00022,G,22 RUE DE BOIRY,
323433177,00025,32343317700025,O,1992-09-01,NN,,,2019-11-14T14:00:50,true,2,,24,,RUE,D EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,,,,2.714718,50.174559,0.95,housenumber,24 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00024,G,24 RUE D EN HAUT,
323685867,00018,32368586700018,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,D AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.71946,50.175584,0.94,housenumber,10 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00010,G,10 RUE D AYETTE,
324205293,00016,32420529300016,O,,,,,2019-11-14T14:00:50,true,1,,3,,RTE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.718644,50.177195,0.8,housenumber,3 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00003,G,3 RUE DE BOIRY,
328515804,00040,32851580400040,O,1998-01-01,NN,,,2019-11-14T14:00:50,false,4,,17,,RUE,D'AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,91.3E,NAF1993,O,2.720365,50.174963,0.94,housenumber,17 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00017,G,17 RUE D AYETTE,
331392563,00010,33139256300010,O,1984-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340941384,00018,34094138400018,O,,NN,,,2019-11-14T14:00:50,true,1,,70,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,01.63,NAP,N,2.714898,50.174723,0.8,street,Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055,G,RUE D EN HAUT,
342063096,00016,34206309600016,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,30,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.721365,50.178813,0.95,housenumber,30 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00030,G,30 RUE DE BOIRY,
342297181,00014,34229718100014,O,1987-09-01,NN,,4399CZ,2019-11-14T14:00:50,true,4,,7,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,2.713885,50.174034,0.95,housenumber,7 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00007,G,7 RUE D EN HAUT,
343346656,00022,34334665600022,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,62.43,NAP,N,2.716702,50.176177,0.95,housenumber,1 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00001,G,1 RUE DU VAL,
352900021,00010,35290002100010,O,1990-01-01,,,,2019-11-14T14:00:50,true,5,,5,,RUE,CREVECOEUR,62116,DOUCHY-LES-AYETTE,,BP 15,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.713285,50.175158,0.88,housenumber,5 Rue du Crevecoeur 62116 Douchy-lès-Ayette,62272_0030_00005,G,5 RUE DU CREVECOEUR,
379161565,00013,37916156500013,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DES PROCESSIONS,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,84.12,NAP,N,2.712438,50.174522,0.94,housenumber,7 Rue des Processions 62116 Douchy-lès-Ayette,62272_0140_00007,G,7 RUE DES PROCESSIONS,
381617539,00014,38161753900014,O,1991-04-19,NN,,,2022-12-02T04:06:21,true,3,,10,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.716289,50.175293,0.95,housenumber,10 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00010,G,10 RUE D EN HAUT,
385110234,02342,38511023402342,O,2001-07-01,NN,,,2019-11-14T14:00:50,false,3,,,,,ENTRE DEUX VILLES,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,51.2A,NAFRev1,N,5.6749565,48.4442571,0.9,poi.track,Chemin d'Entre-Deux-Villes Domrémy-la-Pucelle,https://osm.org/way/337971537,G,,
391221165,00015,39122116500015,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.714512,50.176006,0.75,housenumber,17 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00017,G,17 RUE DU VAL,
393434436,00019,39343443600019,O,1989-01-01,NN,,,2021-02-23T11:19:10,true,4,,27,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,2.72237,50.179401,0.95,housenumber,27 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00027,G,27 RUE DE BOIRY,
394838544,00010,39483854400010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,D'AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,2.718395,50.175929,0.94,housenumber,3 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00003,G,3 RUE D AYETTE,
395233349,00012,39523334900012,O,,,,,2019-11-14T14:00:50,true,1,,21,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,2.714029,50.175987,0.95,housenumber,21 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00021,G,21 RUE DU VAL,
399297282,00010,39929728200010,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,DES PRES,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.718896,50.175103,0.94,housenumber,4 Rue des Prés 62116 Douchy-lès-Ayette,62272_0137_00004,G,4 RUE DES PRES,
399755339,00039,39975533900039,O,2006-01-01,,,,2019-11-14T14:00:50,false,3,,11,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,93.29Z,NAFRev2,O,2.715519,50.17616,0.95,housenumber,11 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00011,G,11 RUE DU VAL,
399755339,00047,39975533900047,O,2007-10-01,,,,2019-11-14T14:00:50,false,2,,11,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.715519,50.17616,0.95,housenumber,11 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00011,G,11 RUE DU VAL,
400676797,00014,40067679700014,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,2.71653,50.175474,0.95,housenumber,8 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00008,G,8 RUE D EN HAUT,
401384094,00017,40138409400017,O,1995-06-01,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,01.1A,NAF1993,N,2.72048,50.178236,0.95,housenumber,15 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00015,G,15 RUE DE BOIRY,
404111783,00019,40411178300019,O,1996-02-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.71653,50.175474,0.95,housenumber,8 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00008,G,8 RUE D EN HAUT,
404251910,00018,40425191000018,O,1988-06-07,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.716489,50.176223,0.95,housenumber,5 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00005,G,5 RUE DU VAL,
408794709,00019,40879470900019,O,1982-11-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.719922,50.177923,0.95,housenumber,11 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00011,G,11 RUE DE BOIRY,
409476728,00012,40947672800012,O,1996-10-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.715519,50.17616,0.95,housenumber,11 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00011,G,11 RUE DU VAL,
411431257,00012,41143125700012,O,1997-03-15,,,,2019-11-14T14:00:50,false,3,,5,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,2.714976,50.174836,0.95,housenumber,5 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00005,G,5 RUE D EN HAUT,
414283564,00014,41428356400014,O,1997-10-01,01,2020,,2022-08-29T09:30:40,true,4,,22,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.719958,50.178035,0.95,housenumber,22 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00022,G,22 RUE DE BOIRY,
423140821,00012,42314082100012,O,1999-06-01,NN,,,2019-11-14T14:00:50,true,6,,8,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,41.20A,NAFRev2,N,2.717705,50.177066,0.95,housenumber,8 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00008,G,8 RUE DE BOIRY,
424290294,00018,42429029400018,O,1999-09-03,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720725,50.178384,0.95,housenumber,17 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00017,G,17 RUE DE BOIRY,
428322531,00016,42832253100016,O,1982-07-01,NN,,,2019-11-14T14:00:50,true,3,,35,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.711326,50.175596,0.95,housenumber,35 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00035,G,35 RUE DU VAL,
428627475,00018,42862747500018,O,1999-12-01,NN,,,2019-11-14T14:00:50,true,3,,15,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.72048,50.178236,0.95,housenumber,15 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00015,G,15 RUE DE BOIRY,
431584705,00013,43158470500013,O,2000-05-05,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720725,50.178384,0.95,housenumber,17 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00017,G,17 RUE DE BOIRY,
441657186,00017,44165718600017,O,2002-05-06,NN,,,2019-11-14T14:00:50,true,4,,16,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.02B,NAFRev2,N,2.711794,50.175597,0.95,housenumber,16 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00016,G,16 RUE DU VAL,
449051408,00010,44905140800010,O,2003-05-02,,,,2019-11-14T14:00:50,true,3,,33,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,2.711864,50.175679,0.95,housenumber,33 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00033,G,33 RUE DU VAL,
449252394,00019,44925239400019,O,2003-07-01,NN,,,2019-11-14T14:00:50,true,3,,5,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.714976,50.174836,0.95,housenumber,5 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00005,G,5 RUE D EN HAUT,
451943161,00013,45194316100013,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,2.72021,50.178084,0.95,housenumber,13 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00013,G,13 RUE DE BOIRY,
453624033,00016,45362403300016,O,2004-05-01,NN,,,2019-11-14T14:00:50,true,4,,11,,RUE,D AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.719561,50.175433,0.94,housenumber,11 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00011,G,11 RUE D AYETTE,
483579967,00017,48357996700017,O,2005-09-01,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DES PROCESSIONS,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,2.712438,50.174522,0.94,housenumber,7 Rue des Processions 62116 Douchy-lès-Ayette,62272_0140_00007,G,7 RUE DES PROCESSIONS,
494410228,00014,49441022800014,O,2007-01-20,,,,2022-12-08T04:07:09,true,2,,5,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.714976,50.174836,0.95,housenumber,5 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00005,G,5 RUE D EN HAUT,
500196340,00011,50019634000011,O,2007-09-01,,,,2019-11-14T14:00:50,true,2,,10,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.716289,50.175293,0.95,housenumber,10 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00010,G,10 RUE D EN HAUT,
500196373,00012,50019637300012,O,2007-10-01,,,,2019-11-14T14:00:50,true,3,,5,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,2.716489,50.176223,0.95,housenumber,5 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00005,G,5 RUE DU VAL,
500196373,00020,50019637300020,O,2013-11-22,,,,2019-11-14T14:00:50,false,2,,8,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,35.11Z,NAFRev2,N,2.714204,50.175831,0.95,housenumber,8 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00008,G,8 RUE DU VAL,
503631202,00010,50363120200010,O,2008-04-14,NN,,4322BB,2019-11-14T14:00:50,true,3,,42,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.22A,NAFRev2,N,2.713776,50.173534,0.95,housenumber,42 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00042,G,42 RUE D EN HAUT,
505207019,00017,50520701900017,O,2008-07-09,,,8121ZZ,2019-11-14T14:00:50,false,5,,9,,RUE,DES PRES,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,81.21Z,NAFRev2,N,2.71842,50.175581,0.94,housenumber,9 Rue des Prés 62116 Douchy-lès-Ayette,62272_0137_00009,G,9 RUE DES PRES,
510404437,00012,51040443700012,O,2009-02-16,NN,,9522ZA,2021-02-23T15:17:48,true,2,,1,B,RUE,DES PROCESSIONS,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,33.12Z,NAFRev2,O,2.712371,50.17555,0.86,housenumber,1bis Rue des Processions 62116 Douchy-lès-Ayette,62272_0140_00001_bis,G,1BIS RUE DES PROCESSIONS,
512446014,00015,51244601400015,O,2009-05-06,,,,2019-11-14T14:00:50,false,2,,33,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.91B,NAFRev2,N,2.711864,50.175679,0.95,housenumber,33 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00033,G,33 RUE DU VAL,
518813282,00010,51881328200010,O,2009-12-01,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,2.720725,50.178384,0.95,housenumber,17 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00017,G,17 RUE DE BOIRY,
519512479,00014,51951247900014,O,2010-02-15,,,,2019-11-14T14:00:50,false,2,,13,,RUE,D'AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.33Z,NAFRev2,N,2.719679,50.175383,0.94,housenumber,13 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00013,G,13 RUE D AYETTE,
524619558,00017,52461955800017,O,2010-10-01,,,,2019-11-14T14:00:50,true,3,,1,,RUE,AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,47.81Z,NAFRev2,N,2.71759,50.176273,0.87,housenumber,1 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00001,G,1 RUE D AYETTE,
532967676,00018,53296767600018,O,2011-06-06,,,,2019-11-14T14:00:50,false,2,,9,,RUE,DES PRES,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,93.21Z,NAFRev2,N,2.71842,50.175581,0.94,housenumber,9 Rue des Prés 62116 Douchy-lès-Ayette,62272_0137_00009,G,9 RUE DES PRES,
539056663,00021,53905666300021,O,2014-06-20,,,,2020-05-12T16:30:27,false,1,PORTE 2,4,,RUE,DES PROCESSIONS,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,MH SERVICE AGRICOLE,01.61Z,NAFRev2,N,2.712471,50.174849,0.94,housenumber,4 Rue des Processions 62116 Douchy-lès-Ayette,62272_0140_00004,G,4 RUE DES PROCESSIONS,
539677930,00023,53967793000023,O,2013-02-01,,,,2019-11-14T14:00:50,true,4,,21,B,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,47.81Z,NAFRev2,N,2.713951,50.176016,0.82,housenumber,21bis Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00021_bis,G,21BIS RUE DU VAL,
541912887,00018,54191288700018,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,D EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,2.713139,50.172732,0.95,housenumber,13 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00013,G,13 RUE D EN HAUT,
581918034,00017,58191803400017,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.717481,50.176598,0.95,housenumber,2 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00002,G,2 RUE DE BOIRY,
601901572,00011,60190157200011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
721913556,00024,72191355600024,O,,,,,2019-11-14T14:00:50,true,1,,45,,RUE,DES PROCESSIONS,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.712471,50.174849,0.84,street,Rue des Processions 62116 Douchy-lès-Ayette,62272_0140,G,RUE DES PROCESSIONS,
731920500,00014,73192050000014,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.72021,50.178084,0.78,street,Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020,G,RUE DE BOIRY,
750825325,00020,75082532500020,O,2013-02-01,,,,2019-11-14T14:00:50,true,2,,21,B,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,47.81Z,NAFRev2,N,2.713951,50.176016,0.82,housenumber,21bis Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00021_bis,G,21BIS RUE DU VAL,
751932278,00011,75193227800011,O,2012-07-03,,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,45.11Z,NAFRev2,N,2.714512,50.176006,0.95,housenumber,17 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00017,G,17 RUE DU VAL,
753626233,00013,75362623300013,O,2012-08-20,,,,2019-11-14T14:00:50,false,2,,8,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,2.714204,50.175831,0.95,housenumber,8 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00008,G,8 RUE DU VAL,
783988710,00019,78398871000019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,01.80,NAP,N,,,0,,,,,,
783988728,00011,78398872800011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1983-01-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783988736,00014,78398873600014,O,1965-01-01,,,,2019-11-14T14:00:50,true,4,,13,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,29.3C,NAFRev1,N,2.72021,50.178084,0.95,housenumber,13 Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020_00013,G,13 RUE DE BOIRY,
783988744,00018,78398874400018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BOIRY,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,2.72021,50.178084,0.95,street,Rue de Boiry 62116 Douchy-lès-Ayette,62272_0020,G,RUE DE BOIRY,
783988751,00013,78398875100013,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.715515,50.175918,0.95,housenumber,2 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00002,G,2 RUE DU VAL,
783988769,00015,78398876900015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,MAIRIE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789735271,00023,78973527100023,O,2016-08-17,,,4932ZA,2020-03-05T03:54:19,true,2,,48,,RUE,D'EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,49.32Z,NAFRev2,N,2.716621,50.17586,0.95,housenumber,48 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00048,G,48 RUE D EN HAUT,
791961998,00014,79196199800014,O,2013-04-01,,,,2019-11-14T14:00:50,true,2,,27,,RUE,DU VAL,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,45.20A,NAFRev2,N,2.713194,50.17592,0.95,housenumber,27 Rue du Val 62116 Douchy-lès-Ayette,62272_0190_00027,G,27 RUE DU VAL,
798866869,00018,79886686900018,O,2013-12-03,,,,2019-11-14T14:00:50,true,2,LOGEMENT RURAL RDC,1,,RUE,D AYETTE,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.81Z,NAFRev2,N,2.71759,50.176273,0.94,housenumber,1 Rue d’Ayette 62116 Douchy-lès-Ayette,62272_0015_00001,G,1 RUE D AYETTE,
808242804,00017,80824280400017,O,2014-12-08,,,4776ZP,2019-11-14T14:00:50,true,2,,42,,RUE,D EN HAUT,62116,DOUCHY-LES-AYETTE,,,62272,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,CHRIS FLEURS,47.76Z,NAFRev2,N,2.713776,50.173534,0.95,housenumber,42 Rue d’En-Haut 62116 Douchy-lès-Ayette,62272_0055_00042,G,42 RUE D EN HAUT,