id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093206,2021-01-08,000001,Vente,305300,27,,CHE DE CAMBRAC,0110,64340,64140,Boucau,64,,,64140000AS0112,,,8,74.71,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.478239,43.527316
2021-1093206,2021-01-08,000001,Vente,305300,27,,CHE DE CAMBRAC,0110,64340,64140,Boucau,64,,,64140000AS0112,,,8,74.71,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.478239,43.527316
2021-1093206,2021-01-08,000001,Vente,305300,27,,CHE DE CAMBRAC,0110,64340,64140,Boucau,64,,,64140000AS0112,,,8,74.71,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.478239,43.527316
2021-1093331,2021-01-11,000001,Echange,6500,72,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AB0241,,,104,,3,,,,,,,,2,2,Appartement,60,3,,,,,,-1.488149,43.532647
2021-1093331,2021-01-11,000001,Echange,6500,72,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AB0241,,,104,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.488149,43.532647
2021-1093331,2021-01-11,000001,Echange,6500,72,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AB0241,,,104,,3,,,,,,,,2,3,Dépendance,,0,,,,,,-1.488149,43.532647
2021-1093332,2021-01-11,000002,Echange,10000,72,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AB0241,,,202,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.488149,43.532647
2021-1093332,2021-01-11,000002,Echange,10000,72,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AB0241,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.488149,43.532647
2021-1093333,2021-01-19,000001,Vente,391000,4,,CHE DE CAMBRAC,0110,64340,64140,Boucau,64,,,64140000AS0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,477,-1.479168,43.528282
2021-1093376,2021-01-26,000001,Vente,209800,4,,RUE HUBERT SANZ,0868,64340,64140,Boucau,64,,,64140000BM0441,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.475646,43.530546
2021-1093376,2021-01-26,000001,Vente,209800,4,,RUE HUBERT SANZ,0868,64340,64140,Boucau,64,,,64140000BM0441,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.475646,43.530546
2021-1093376,2021-01-26,000001,Vente,209800,4,,RUE HUBERT SANZ,0868,64340,64140,Boucau,64,,,64140000BM0441,,,116,63.4,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.475646,43.530546
2021-1093416,2021-01-05,000001,Vente,150000,5,,RUE GEORGES POLITZER,0340,64340,64140,Boucau,64,,,64140000AM0024,,,21,38.99,,,,,,,,,1,2,Appartement,39,2,,,,,,-1.484647,43.522577
2021-1093418,2021-01-29,000002,Vente,133000,27,,RUE DU PETIT NANOT,0709,64340,64140,Boucau,64,,,64140000AR0453,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.48627,43.531757
2021-1093419,2021-01-13,000001,Vente,320000,132,B,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AC0030,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.481325,43.537964
2021-1093419,2021-01-13,000001,Vente,320000,132,B,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AC0030,,,14,,,,,,,,,,1,1,Maison,146,7,,,,,,-1.481325,43.537964
2021-1093419,2021-01-13,000001,Vente,320000,132,B,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AC0030,,,14,,,,,,,,,,1,1,Maison,112,4,,,,,,-1.481325,43.537964
2021-1093419,2021-01-13,000001,Vente,320000,132,B,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AC0030,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.481325,43.537964
2021-1093451,2021-01-15,000001,Vente,340000,1,,ALL DU PETIT DUBOY,0684,64340,64140,Boucau,64,,,64140000AT0045,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,763,-1.474103,43.527859
2021-1093453,2021-01-11,000001,Vente,272350,4,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0353,,,209,76.16,215,,216,,,,,,3,2,Appartement,78,3,,,,,,-1.474279,43.529701
2021-1093453,2021-01-11,000001,Vente,272350,4,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0353,,,209,76.16,215,,216,,,,,,3,3,Dépendance,,0,,,,,,-1.474279,43.529701
2021-1093453,2021-01-11,000001,Vente,272350,7353,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0353,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.474279,43.529701
2021-1093512,2021-02-01,000001,Vente,154000,6043,,ALL DU PARC BELLEVUE,0087,64340,64140,Boucau,64,,,64140000BD0073,,,394,54.21,,,,,,,,,1,2,Appartement,53,2,,,,,,-1.480307,43.516101
2021-1093512,2021-02-01,000001,Vente,154000,6043,,ALL DU PARC BELLEVUE,0087,64340,64140,Boucau,64,,,64140000BD0073,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.480307,43.516101
2021-1093512,2021-02-01,000001,Vente,154000,6043,,ALL DU PARC BELLEVUE,0087,64340,64140,Boucau,64,,,64140000BD0073,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.480307,43.516101
2021-1093512,2021-02-01,000001,Vente,154000,6043,,ALL DU PARC BELLEVUE,0087,64340,64140,Boucau,64,,,64140000BD0073,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.480307,43.516101
2021-1093552,2021-01-20,000001,Vente,345000,9002,,RUE J P THIMBAUD,0440,64340,64140,Boucau,64,,,64140000AP0088,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,360,-1.493212,43.529377
2021-1093552,2021-01-20,000001,Vente,345000,9002,,RUE J P THIMBAUD,0440,64340,64140,Boucau,64,,,64140000AP0088,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,360,-1.493212,43.529377
2021-1093552,2021-01-20,000001,Vente,345000,9002,,RUE J P THIMBAUD,0440,64340,64140,Boucau,64,,,64140000AP0088,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,360,-1.493212,43.529377
2021-1093552,2021-01-20,000001,Vente,345000,9002,,RUE J P THIMBAUD,0440,64340,64140,Boucau,64,,,64140000AP0088,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,360,-1.493212,43.529377
2021-1093552,2021-01-20,000001,Vente,345000,9002,,RUE J P THIMBAUD,0440,64340,64140,Boucau,64,,,64140000AP0088,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,360,-1.493212,43.529377
2021-1093609,2021-01-22,000001,Vente,214000,2,,PAS GUY LAVIGNASSE,0482,64340,64140,Boucau,64,,,64140000AR0308,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.489219,43.527778
2021-1093609,2021-01-22,000001,Vente,214000,2,,PAS GUY LAVIGNASSE,0482,64340,64140,Boucau,64,,,64140000AR0308,,,5,62.02,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,97,-1.489219,43.527778
2021-1093609,2021-01-22,000001,Vente,214000,2,,PAS GUY LAVIGNASSE,0482,64340,64140,Boucau,64,,,64140000AR0308,,,5,62.02,,,,,,,,,1,2,Appartement,62,3,AG,terrains d'agrément,,,97,-1.489219,43.527778
2021-1093609,2021-01-22,000001,Vente,214000,2,,PAS GUY LAVIGNASSE,0482,64340,64140,Boucau,64,,,64140000AR0308,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.489219,43.527778
2021-1093609,2021-01-22,000001,Vente,214000,2,,PAS GUY LAVIGNASSE,0482,64340,64140,Boucau,64,,,64140000AR0308,,,19,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.489219,43.527778
2021-1093609,2021-01-22,000001,Vente,214000,2,,PAS GUY LAVIGNASSE,0482,64340,64140,Boucau,64,,,64140000AR0308,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.489219,43.527778
2021-1093614,2021-01-29,000001,Vente,440000,9055,,RTE NATIONALE 10,0620,64340,64140,Boucau,64,,,64140000AW0075,,,,,,,,,,,,,0,,,,,S,sols,,,1330,-1.46529,43.52414
2021-1093685,2021-02-04,000001,Vente,451220,1,,RPT JEAN BAPTISTE CASTAING,B144,64340,64140,Boucau,64,,,64140000BI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-1.478156,43.532936
2021-1093685,2021-02-04,000001,Vente,451220,1,,RPT JEAN BAPTISTE CASTAING,B144,64340,64140,Boucau,64,,,64140000BI0054,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,814,-1.478156,43.532936
2021-1093685,2021-02-04,000001,Vente,451220,1,,RPT JEAN BAPTISTE CASTAING,B144,64340,64140,Boucau,64,,,64140000BI0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,-1.478156,43.532936
2021-1093718,2021-02-01,000001,Vente,165000,9502,,RTE NATIONALE 10,0620,64340,64140,Boucau,64,,,64140000AW0071,,,5,73.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,-1.464975,43.52413
2021-1093769,2021-02-09,000001,Vente,250000,1,,CHE DE  HAOUCAS,0360,64340,64140,Boucau,64,,,64140000BC0148,,,1,81.27,,,,,,,,,1,2,Appartement,98,4,S,sols,,,718,-1.477285,43.518738
2021-1093786,2021-01-28,000001,Vente,420766,6,,RUE DE MONTESPAN,0559,64340,64140,Boucau,64,,,64140000BL0096,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,685,-1.480998,43.531435
2021-1093858,2021-02-12,000001,Vente,310000,37,,CHEM DU PITARRE,0734,64340,64140,Boucau,64,,,64140000AO0397,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,278,-1.489593,43.526919
2021-1094010,2021-02-01,000001,Vente,538000,1,B,ALL DES VIGNES,0969,64340,64140,Boucau,64,,,64140000AX0144,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1067,-1.474788,43.526426
2021-1094010,2021-02-01,000001,Vente,538000,1,B,ALL DES VIGNES,0969,64340,64140,Boucau,64,,,64140000AX0144,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-1.474788,43.526426
2021-1094010,2021-02-01,000001,Vente,538000,1,B,ALL DES VIGNES,0969,64340,64140,Boucau,64,,,64140000AX0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1067,-1.474788,43.526426
2021-1094010,2021-02-01,000001,Vente,538000,1,B,ALL DES VIGNES,0969,64340,64140,Boucau,64,,,64140000AX0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.474788,43.526426
2021-1094067,2021-02-15,000001,Vente,334000,3,,RUE ALBERT MORA,0026,64340,64140,Boucau,64,,,64140000AV0060,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1382,-1.465897,43.527181
2021-1094077,2021-01-30,000001,Vente,120000,5,,RUE GEORGES POLITZER,0340,64340,64140,Boucau,64,,,64140000AM0024,,,18,,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.484647,43.522577
2021-1094109,2021-02-19,000001,Vente,236000,45,,RUE PAUL BIREMONT,0650,64340,64140,Boucau,64,,,64140000AO0467,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,163,-1.492276,43.526824
2021-1094109,2021-02-19,000001,Vente,236000,,,PITARRE,B092,64340,64140,Boucau,64,,,64140000AO0468,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.492204,43.526857
2021-1094109,2021-02-19,000001,Vente,236000,,,PITARRE,B092,64340,64140,Boucau,64,,,64140000AO0471,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.492338,43.526868
2021-1094145,2021-02-02,000001,Vente,141370,3,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0352,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.474596,43.529923
2021-1094145,2021-02-02,000001,Vente,141370,3,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0352,,,13,,4,41.75,,,,,,,2,3,Dépendance,,0,,,,,,-1.474596,43.529923
2021-1094145,2021-02-02,000001,Vente,141370,3,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0352,,,13,,4,41.75,,,,,,,2,3,Dépendance,,0,,,,,,-1.474596,43.529923
2021-1094145,2021-02-02,000001,Vente,141370,3,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0352,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.474596,43.529923
2021-1094145,2021-02-02,000001,Vente,141370,3,,ALL DES COTEAUX,0171,64340,64140,Boucau,64,,,64140000BM0352,,,13,,4,41.75,,,,,,,2,2,Appartement,42,2,,,,,,-1.474596,43.529923
2021-1094160,2021-02-05,000001,Vente,263000,2,,ALL DU BELVEDERE,0093,64340,64140,Boucau,64,,,64140000BK0240,,,11,78.07,,,,,,,,,1,2,Appartement,77,4,,,,,,-1.476877,43.535492
2021-1094160,2021-02-05,000001,Vente,263000,2,,ALL DU BELVEDERE,0093,64340,64140,Boucau,64,,,64140000BK0240,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.476877,43.535492
2021-1094286,2021-03-03,000001,Vente,236000,45,,RUE PAUL BIREMONT,0650,64340,64140,Boucau,64,,,64140000AO0467,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,163,-1.492276,43.526824
2021-1094286,2021-03-03,000001,Vente,236000,,,PITARRE,B092,64340,64140,Boucau,64,,,64140000AO0468,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.492204,43.526857
2021-1094286,2021-03-03,000001,Vente,236000,,,PITARRE,B092,64340,64140,Boucau,64,,,64140000AO0471,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.492338,43.526868
2021-1094302,2021-02-22,000001,Vente,113000,27,,RUE ALBERT THOMAS,0900,64340,64140,Boucau,64,,,64140000AP0081,,,7,32.12,,,,,,,,,1,2,Appartement,31,2,,,,,,-1.493526,43.528713
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8688,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8688,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,1,Maison,161,5,P,prés,,,8688,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,933,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8688,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8688,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-1.474571,43.521647
2021-1094323,2021-02-24,000001,Vente,1000000,64,,RUE RAYMOND ET MARCEL GLIZE,0790,64340,64140,Boucau,64,,,64140000AX0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,-1.474571,43.521647
2021-1094392,2021-02-22,000001,Vente,286000,62,,RUE DU BARTHASSOT,0049,64340,64140,Boucau,64,,,64140000AR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-1.489238,43.531835
2021-1094392,2021-02-22,000001,Vente,286000,62,,RUE DU BARTHASSOT,0049,64340,64140,Boucau,64,,,64140000AR0081,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,271,-1.489238,43.531835
2021-1094392,2021-02-22,000001,Vente,286000,62,,RUE DU BARTHASSOT,0049,64340,64140,Boucau,64,,,64140000AR0081,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,271,-1.489238,43.531835
2021-1094392,2021-02-22,000001,Vente,286000,62,,RUE DU BARTHASSOT,0049,64340,64140,Boucau,64,,,64140000AR0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,-1.489238,43.531835
2021-1094405,2021-02-22,000001,Vente,14000,,,MOUSTACHE,B078,64340,64140,Boucau,64,,,64140000AR0338,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.489113,43.531783
2021-1094433,2021-02-18,000001,Vente,183700,1,,RUE JOSEPH DUPRAT,0235,64340,64140,Boucau,64,,,64140000AK0320,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.486266,43.514749
2021-1094433,2021-02-18,000001,Vente,183700,1,,RUE JOSEPH DUPRAT,0235,64340,64140,Boucau,64,,,64140000AK0320,,,19,,,,,,,,,,1,1,Maison,67,3,,,,,,-1.486266,43.514749
2021-1094474,2021-03-02,000001,Vente,295000,61,,RUE DE MONTESPAN,0559,64340,64140,Boucau,64,,,64140000BL0044,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,1119,-1.481567,43.53327
2021-1094493,2021-02-26,000001,Vente,104500,29,,RUE ALBERT THOMAS,0900,64340,64140,Boucau,64,,,64140000AP0081,,,6,31.89,,,,,,,,,1,2,Appartement,35,2,,,,,,-1.493526,43.528713
2021-1094526,2021-02-26,000001,Vente,305807,6043,,ALL DU PARC BELLEVUE,0087,64340,64140,Boucau,64,,,64140000BD0073,,,198,87.28,199,,201,,,,,,3,1,Maison,82,4,,,,,,-1.480307,43.516101
2021-1094599,2021-03-01,000001,Vente en l'état futur d'achèvement,168000,134,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AC0032,,,58,,,,,,,,,,1,,,,,,,,,,-1.481293,43.538196
2021-1094599,2021-03-01,000001,Vente en l'état futur d'achèvement,168000,136,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AC0032,,,45,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.481293,43.538196
2021-1094601,2021-03-01,000001,Vente,1000,7,,CHE MONTESTRUC,0561,64340,64140,Boucau,64,,,64140000BM0494,,,,,,,,,,,,,0,,,,,S,sols,,,862,-1.475212,43.529814
2021-1094601,2021-03-01,000001,Vente,1000,7,,CHE MONTESTRUC,0561,64340,64140,Boucau,64,,,64140000BM0495,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.47511,43.529295
2021-1094650,2021-03-05,000001,Vente,221340,27,B,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0012,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,363,-1.492229,43.529104
2021-1094665,2021-03-04,000001,Vente en l'état futur d'achèvement,228500,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0289,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.480633,43.525773
2021-1094665,2021-03-04,000001,Vente en l'état futur d'achèvement,228500,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0295,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.480959,43.525416
2021-1094665,2021-03-04,000001,Vente en l'état futur d'achèvement,228500,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.481025,43.525368
2021-1094665,2021-03-04,000001,Vente en l'état futur d'achèvement,228500,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.481045,43.5253
2021-1094666,2021-03-03,000001,Vente en l'état futur d'achèvement,328000,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0290,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.480638,43.525724
2021-1094666,2021-03-03,000001,Vente en l'état futur d'achèvement,328000,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0302,,,9,,,,,,,,,,1,,,,,,,,,,-1.480992,43.525572
2021-1094666,2021-03-03,000001,Vente en l'état futur d'achèvement,328000,,,LE TUC,B126,64340,64140,Boucau,64,,,64140000AS0302,,,3,,,,,,,,,,1,,,,,,,,,,-1.480992,43.525572
2021-1094690,2021-03-09,000001,Vente,1,22,,CHE DE JOUANDIC,0450,64340,64140,Boucau,64,,,64140000AS0233,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.479771,43.526332
2021-1094724,2021-03-09,000001,Vente,1500,22,,CHE DE JOUANDIC,0450,64340,64140,Boucau,64,,,64140000AS0234,,,,,,,,,,,,,0,,,,,S,sols,,,644,-1.479897,43.525634
2021-1094724,2021-03-09,000001,Vente,1500,22,,CHE DE JOUANDIC,0450,64340,64140,Boucau,64,,,64140000AS0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-1.479575,43.52643
2021-1094805,2021-03-19,000001,Vente en l'état futur d'achèvement,199000,,,,,,64140,Boucau,64,,,64140000AZ0003,,,10,,,,,,,,,,1,,,,,,,,,,-1.472658,43.527897
2021-1094805,2021-03-19,000001,Vente en l'état futur d'achèvement,199000,,,,,,64140,Boucau,64,,,64140000AZ0003,,,240,,,,,,,,,,1,,,,,,,,,,-1.472658,43.527897
2021-1094836,2021-03-29,000002,Vente,35,,,LA DOUANE,B032,64340,64140,Boucau,64,,,64140000AM0364,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.486936,43.520017
2021-1094836,2021-03-29,000002,Vente,35,,,LA DOUANE,B032,64340,64140,Boucau,64,,,64140000AM0366,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.486814,43.519814
2021-1094905,2021-03-12,000001,Vente,380000,28,,RUE DE MATIGNON,0532,64340,64140,Boucau,64,,,64140000BA0044,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,1435,-1.463305,43.531424
2021-1094905,2021-03-12,000001,Vente,380000,28,,RUE DE MATIGNON,0532,64340,64140,Boucau,64,,,64140000BA0044,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,708,-1.463305,43.531424
2021-1094984,2021-03-31,000001,Vente,350000,29,,RUE JEAN BAPTISTE CASTAINGS,0430,64340,64140,Boucau,64,,,64140000BM0373,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,248,-1.47713,43.531633
2021-1094984,2021-03-31,000001,Vente,350000,29,,RUE JEAN BAPTISTE CASTAINGS,0430,64340,64140,Boucau,64,,,64140000BM0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,248,-1.47713,43.531633
2021-1094984,2021-03-31,000001,Vente,350000,2,,ALL DE L AVENIR,0024,64340,64140,Boucau,64,,,64140000BM0378,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.477221,43.531598
2021-1094984,2021-03-31,000001,Vente,350000,29,,RUE JEAN BAPTISTE CASTAINGS,0430,64340,64140,Boucau,64,,,64140000BM0515,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.47735,43.531663
2021-1095014,2021-03-15,000001,Vente,441900,,,LA DOUANE,B032,64340,64140,Boucau,64,,,64140000AM0174,,,,,,,,,,,,,0,,,,,J,jardins,,,596,-1.487955,43.521299
2021-1095014,2021-03-15,000001,Vente,441900,6,,RUE RAOUL BRAMARIE,0785,64340,64140,Boucau,64,,,64140000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-1.487848,43.521224
2021-1095014,2021-03-15,000001,Vente,441900,6,,RUE RAOUL BRAMARIE,0785,64340,64140,Boucau,64,,,64140000AM0175,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,509,-1.487848,43.521224
2021-1095014,2021-03-15,000001,Vente,441900,6,,RUE RAOUL BRAMARIE,0785,64340,64140,Boucau,64,,,64140000AM0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,-1.487848,43.521224
2021-1095024,2021-03-19,000001,Vente,2834,,,PICHEPAOU,B088,64340,64140,Boucau,64,,,64140000BK0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,99,-1.477498,43.536123
2021-1095024,2021-03-19,000001,Vente,2834,,,PICHEPAOU,B088,64340,64140,Boucau,64,,,64140000BK0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,125,-1.47719,43.53607
2021-1095060,2021-03-19,000001,Vente,7666,,,PICHEPAOU,B088,64340,64140,Boucau,64,,,64140000BK0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,303,-1.477603,43.536205
2021-1095060,2021-03-19,000001,Vente,7666,,,PICHEPAOU,B088,64340,64140,Boucau,64,,,64140000BK0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,303,-1.477118,43.536117
2021-1095067,2021-03-30,000001,Vente,318200,2,,RUE ALBERT MORA,0026,64340,64140,Boucau,64,,,64140000AV0056,,,6,93.9,,,,,,,,,1,2,Appartement,85,3,,,,,,-1.46607,43.527849
2021-1095067,2021-03-30,000001,Vente,318200,2,,RUE ALBERT MORA,0026,64340,64140,Boucau,64,,,64140000AV0056,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.46607,43.527849
2021-1095079,2021-03-22,000001,Vente,122000,8,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AO0053,,,10,44.77,24,,,,,,,,2,3,Dépendance,,0,,,,,,-1.491722,43.527795
2021-1095079,2021-03-22,000001,Vente,122000,8,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AO0053,,,10,44.77,24,,,,,,,,2,2,Appartement,45,2,,,,,,-1.491722,43.527795
2021-1095109,2021-03-17,000001,Vente,230000,17,,RUE LUCIE AUBRAC,0038,64340,64140,Boucau,64,,,64140000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,-1.485294,43.52315
2021-1095109,2021-03-17,000001,Vente,230000,17,,RUE LUCIE AUBRAC,0038,64340,64140,Boucau,64,,,64140000AM0013,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,482,-1.485294,43.52315
2021-1095109,2021-03-17,000001,Vente,230000,,,QUARTIER MAX DORMOY,B105,64340,64140,Boucau,64,,,64140000AM0014,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.484936,43.523185
2021-1095109,2021-03-17,000001,Vente,230000,,,QUARTIER MAX DORMOY,B105,64340,64140,Boucau,64,,,64140000AM0014,,,,,,,,,,,,,0,,,,,J,jardins,,,488,-1.484936,43.523185
2021-1095261,2021-03-23,000001,Vente,363500,21,,RUE DE L'OREE DU BOIS,0626,64340,64140,Boucau,64,,,64140000BC0059,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,745,-1.477367,43.52129
2021-1095353,2021-03-23,000001,Vente,1000000,4,,RUE PIERRE LACOUTURE,0462,64340,64140,Boucau,64,,,64140000AZ0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11890,-1.473508,43.530306
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,2,Appartement,62,4,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,31,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0010,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,547,,
2021-1095469,2021-04-13,000001,Vente,200000,29,,RUE GEORGES LASSALLE,0330,64340,64140,Boucau,64,,,64140000AR0011,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,398,-1.492228,43.529249