siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500228,00013,21150022800013,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500228,00021,21150022800021,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500228,00039,21150022800039,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502314,00014,26150231400014,O,1983-03-01,NN,,,,true,3,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504906,00015,26150490600015,O,1983-03-01,NN,,,2016-07-23T12:29:08,true,4,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502862,00019,29150286200019,O,1985-04-17,NN,,,2022-07-08T08:57:31,true,3,MAIRIE,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
291503316,00015,29150331600015,O,1993-07-05,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302081765,00018,30208176500018,O,,NN,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314052721,00011,31405272100011,O,,,,,2007-01-18T09:13:33,true,1,,,,,CROUTTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.2E,NAF1993,N,0.1376972,48.9239745,0.88,poi.place_of_worship,(Lieu de culte) Crouttes,https://osm.org/way/53455330,G,,
316925528,00028,31692552800028,O,,NN,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
320942238,00025,32094223800025,O,2022-05-31,,,,2022-06-15T08:49:10,true,1,CHEZ MONSIEUR PHILIBERT MARC,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2022-05-31,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
322698929,00021,32269892900021,O,,,,,,true,1,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327314084,00010,32731408400010,O,,NN,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
328043500,00011,32804350000011,O,,NN,,,,true,1,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
338889223,00016,33888922300016,O,1986-08-23,NN,,,2015-04-30T05:36:10,true,3,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344506191,00024,34450619100024,O,2015-03-01,,,2341ZZ,2021-02-23T10:59:31,true,1,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-03-01,A,POTERIE DE CHALAGNAC,,,PARRET BRUNO,23.41Z,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
347779282,00016,34777928200016,O,,NN,,,,true,1,,,,,TEMPEL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,84.12,NAP,N,,,0,,,,,,
351326996,00011,35132699600011,O,1989-07-10,NN,,4332AA,2021-12-28T04:02:53,true,4,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
381015981,00016,38101598100016,O,1991-01-01,NN,,,2007-01-18T09:29:26,true,3,,,,,CHAZELAUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.0674532,44.9762841,0.7,poi.chalet,Gite des Chazeaux (Chalet) Laussonne,https://osm.org/node/860575537,G,,
383615689,00015,38361568900015,O,1991-11-01,NN,,,2012-03-08T09:06:05,true,4,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
384552675,00017,38455267500017,O,1992-02-04,NN,,,2017-03-22T03:32:44,true,3,,,,,CROUTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.8716754,45.0033871,0.88,poi.cafe,"Café ""Casse-Croûte"" Pont-de-l'Isère",https://osm.org/node/3797453408,G,,
389775057,00018,38977505700018,O,1993-01-01,NN,,,2007-01-18T09:31:54,true,3,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389775669,00010,38977566900010,O,1993-01-01,NN,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
389775735,00019,38977573500019,O,1993-01-01,NN,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390817054,00013,39081705400013,O,1993-04-01,NN,,,2008-01-04T23:44:59,true,4,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
391572633,00017,39157263300017,O,1993-07-01,NN,,,2010-10-06T10:04:34,true,5,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
392592127,00014,39259212700014,O,1993-10-04,NN,,,2022-01-24T10:45:24,false,5,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
393484175,00012,39348417500012,O,1993-12-27,NN,,,2008-01-05T00:16:35,true,3,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394132211,00019,39413221100019,O,1993-01-01,NN,,,,true,4,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2A,NAF1993,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
403666852,00013,40366685200013,O,1996-01-01,NN,,,2008-01-04T20:26:50,true,3,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
403840614,00016,40384061400016,O,1980-01-01,NN,,,2016-09-28T04:22:07,true,4,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
404998593,00010,40499859300010,O,1989-11-20,NN,,,2016-12-06T19:37:56,true,4,,,,,PIERREFITTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.225197,46.1579366,0.9,poi,(Pont) Pierrefitte,https://osm.org/way/551326745,G,,
405405259,00012,40540525900012,O,1995-01-01,NN,,,,true,1,,,,,TEMPEL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407769231,00025,40776923100025,O,2009-10-01,NN,,2341ZZ,2021-02-23T11:29:58,true,1,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2009-10-01,A,PLANETE CERAMIQUE,,,,23.41Z,NAFRev2,O,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
409312923,00017,40931292300017,O,,NN,,,,true,1,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312931,00010,40931293100010,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409312949,00012,40931294900012,O,1980-01-01,NN,,,2007-01-18T09:38:41,true,3,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409312956,00017,40931295600017,O,1981-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409312964,00011,40931296400011,O,1981-01-01,NN,,,2016-09-27T07:52:12,false,5,,,,,CHAZEL0UX B0NNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,O,3.160469,45.209471,0.34,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
409312964,00029,40931296400029,O,2015-11-30,,,,2016-10-03T15:09:50,true,1,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409312972,00014,40931297200014,O,1985-12-31,NN,,,2017-09-22T10:47:06,true,4,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
409312980,00017,40931298000017,O,1982-01-01,NN,,,2018-07-10T04:30:57,true,5,,,,,TEMBEL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409312998,00019,40931299800019,O,1989-12-31,NN,,,2008-01-04T21:24:59,true,3,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
409313004,00015,40931300400015,O,1988-05-01,NN,,,2017-05-04T05:53:10,true,5,,,,,CROUTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.42Z,NAFRev2,O,4.8716754,45.0033871,0.88,poi.cafe,"Café ""Casse-Croûte"" Pont-de-l'Isère",https://osm.org/node/3797453408,G,,
410972715,00016,41097271500016,O,1980-01-01,NN,,,,true,1,,,,,CHAZEL0UX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410972723,00010,41097272300010,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,LABESSEYRE B0NNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.1A,NAFRev1,N,3.162923,45.20594,0.42,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
410972731,00013,41097273100013,O,1980-01-01,NN,,,2021-02-23T11:33:12,true,3,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410972749,00015,41097274900015,O,1980-01-01,NN,,,2010-05-14T05:27:32,true,5,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2010-02-02,F,,,,,01.45Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
411659733,00017,41165973300017,O,1996-01-01,NN,,,2008-01-04T22:02:14,true,3,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
422443481,00037,42244348100037,O,2002-10-01,NN,,,2017-05-04T01:35:34,true,5,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422443481,00045,42244348100045,O,2022-01-12,,,,2022-02-05T13:34:11,false,1,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,,01.62Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
430897074,00018,43089707400018,O,1971-01-01,NN,,,2006-10-31T01:00:18,true,3,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
431060904,00023,43106090400023,O,2010-03-15,,,,2014-12-01T16:37:40,false,2,,,,,PEYREFITE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,5.9158782,45.6885606,0.89,poi.university,École Peyrefite (Université) Aix-les-Bains,https://osm.org/node/2973595725,G,,
438610982,00011,43861098200011,O,2001-08-01,NN,,,2008-01-04T20:16:11,true,3,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
452074610,00018,45207461000018,O,2004-01-01,NN,,,2008-01-05T02:37:43,true,3,CHEZ MME CHATEAU CATHY,,,,POUZOL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,3.0140525,46.0889462,0.89,poi,(Pont) Pouzol,https://osm.org/way/291683660,G,,
452203722,00015,45220372200015,O,2004-01-01,NN,,,2008-01-05T02:39:49,true,3,CHEZ MME CHATEAU CATHY,,,,POUZOL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.0140525,46.0889462,0.89,poi,(Pont) Pouzol,https://osm.org/way/291683660,G,,
453554073,00016,45355407300016,O,2004-04-01,NN,,,2006-11-25T19:14:27,false,3,,,,,POUZOL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,3.0140525,46.0889462,0.89,poi,(Pont) Pouzol,https://osm.org/way/291683660,G,,
481313732,00010,48131373200010,O,2005-05-25,,,,2008-01-05T00:26:05,true,2,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
493794051,00034,49379405100034,O,2011-12-01,,,2341ZZ,2021-02-23T14:01:54,true,1,,,,,COUSSARGUES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,EMPREINTE DE COEUR,23.41Z,NAFRev2,N,3.712454,43.7236148,0.74,poi.archaeological_site,Enceinte préhistorique de Boussargues (Site archéologique) Argelliers,https://osm.org/way/142671160,G,,
498737022,00018,49873702200018,O,1969-04-28,,,,2017-08-30T15:27:57,true,2,MAIRIE,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501040620,00012,50104062000012,O,2007-11-01,,,,2009-02-03T05:36:42,true,2,,,,,CROUTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.8716754,45.0033871,0.88,poi.cafe,"Café ""Casse-Croûte"" Pont-de-l'Isère",https://osm.org/node/3797453408,G,,
503736563,00027,50373656300027,O,2011-10-06,NN,,4333ZZ,2019-12-24T11:12:09,true,4,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.33Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
512774845,00014,51277484500014,O,2009-06-30,,,,2012-11-10T00:55:42,true,2,,,,HAM,DE CROUTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.82Z,NAFRev2,N,0.0512065,43.6393903,0.89,poi.castle,Château de Croute Lasserade,https://osm.org/node/4742010397,G,,
518636535,00016,51863653500016,O,2010-01-01,,,,2021-02-23T15:30:12,true,2,,,,,VEDRINE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.1453873,44.7341775,0.88,poi.stream,Ruisseau de la Vedrine La Fage-Montivernoux,https://osm.org/way/320398566,G,,
519795231,00033,51979523100033,O,2013-01-01,,,,2014-04-11T04:47:29,false,2,CHEZ M LIEUTAUD LOUIS,,,,COUSSARGUES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,3.712454,43.7236148,0.74,poi.archaeological_site,Enceinte préhistorique de Boussargues (Site archéologique) Argelliers,https://osm.org/way/142671160,G,,
520022492,00018,52002249200018,O,2010-02-03,,,2341ZZ,2022-03-29T04:17:43,true,2,,,,,CHALAGNAC,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,23.41Z,NAFRev2,N,3.160469,45.209471,0.45,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
531315315,00014,53131531500014,O,2011-03-28,,,,2014-01-15T03:10:20,true,2,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,01.13Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
535870315,00012,53587031500012,O,,,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536670391,00013,53667039100013,O,,,,,,true,1,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
779080118,00010,77908011800010,O,,,,,,true,1,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
779080142,00010,77908014200010,O,1900-01-01,,,,,true,3,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
779080159,00014,77908015900014,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,,,,,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779105311,00020,77910531100020,O,2008-01-01,,,,2008-09-11T08:38:22,true,1,,,,,LE MASSADOU,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792015935,00028,79201593500028,O,2016-07-01,,,,2020-11-02T09:18:39,false,2,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,JMA,81.30Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
792015935,00036,79201593500036,O,2019-11-15,,,,2021-02-23T16:19:29,true,1,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2019-11-15,A,LEGUM DI PAIS,,,,01.13Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
799627724,00013,79962772400013,O,2014-01-10,,,,2014-01-15T03:10:16,true,1,,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,01.13Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
802468405,00302,80246840500302,O,2015-07-29,,,,2015-08-05T11:08:20,false,1,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-07-29,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
802468405,00385,80246840500385,O,2015-08-28,,,,2015-09-08T04:11:01,false,1,,,,,VEDRINES PARCELLE 58,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802468405,00708,80246840500708,O,2015-09-22,,,,2015-09-25T15:20:50,false,1,PARCELLE 57,,,LD,VEDRINE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,35.11Z,NAFRev2,N,3.1453873,44.7341775,0.88,poi.stream,Ruisseau de la Vedrine La Fage-Montivernoux,https://osm.org/way/320398566,G,,
804550440,00478,80455044000478,O,2015-03-10,,,,2016-06-08T03:56:39,false,2,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
813889573,00016,81388957300016,O,2015-12-01,,,,2015-12-17T04:54:24,true,1,,,,,CHAZELOUX,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
815207469,00017,81520746900017,O,2016-01-01,,,,2015-12-13T04:06:47,true,1,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
820716496,00212,82071649600212,O,2016-10-26,,,,2016-11-08T09:47:47,false,1,LOT 2,,,LD,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
820716496,00220,82071649600220,O,2016-10-26,,,,2016-11-08T11:24:14,false,1,LOT 3,,,LD,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
820716496,00238,82071649600238,O,2016-10-26,,,,2016-11-08T11:25:03,false,1,LOT 1,,,LD,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2016-10-26,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
824043335,00010,82404333500010,O,2017-01-01,,,,2016-12-01T05:11:51,true,1,,,,,CROUTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.47Z,NAFRev2,N,4.8716754,45.0033871,0.88,poi.cafe,"Café ""Casse-Croûte"" Pont-de-l'Isère",https://osm.org/node/3797453408,G,,
827781030,00016,82778103000016,O,2014-11-25,,,,2017-02-17T11:42:41,true,1,MAIRIE DE BONNAC,,,,LE BOURG,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,94.99Z,NAFRev2,N,3.162923,45.20594,0.4,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
828062307,00016,82806230700016,O,2017-03-01,,,,2017-03-03T03:30:34,true,1,,,,,CROUTE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,4.8716754,45.0033871,0.88,poi.cafe,"Café ""Casse-Croûte"" Pont-de-l'Isère",https://osm.org/node/3797453408,G,,
830374682,00011,83037468200011,O,2017-07-01,,,,2017-06-21T03:09:42,true,1,,,,,BOURNET,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,3.162923,45.20594,0.56,locality,Combe Fourneyre 15500 Bonnac,15022_B019,G,COMBE FOURNEYRE,
832142160,00015,83214216000015,O,2018-01-01,,,,2017-09-22T08:43:08,true,1,,,,,CHALAGNAC L ENCLOS,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
839052438,00018,83905243800018,O,2018-04-01,,,,2018-04-20T04:03:27,true,1,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.45Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
839125416,00017,83912541600017,O,2018-03-02,,,,2018-04-23T11:13:09,true,1,,,,,COUSSARGUES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,94.99Z,NAFRev2,N,3.712454,43.7236148,0.74,poi.archaeological_site,Enceinte préhistorique de Boussargues (Site archéologique) Argelliers,https://osm.org/way/142671160,G,,
841982424,00142,84198242400142,O,2019-10-10,,,,2019-11-05T09:55:27,false,1,,,,LD,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
849365309,00012,84936530900012,O,2019-03-21,,,4329BB,2021-05-19T09:01:04,true,2,,,,,LE CHAMP DU PRIEUR,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,JP PAYSAGE,43.29B,NAFRev2,O,3.160469,45.209471,0.8,locality,Champ du Prieur 15500 Bonnac,15022_B011,G,CHAMP DU PRIEUR,
884834318,00013,88483431800013,O,2020-08-01,,,,2020-07-22T03:57:23,true,1,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ELDY ENERGIE,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
884834318,00021,88483431800021,O,2021-03-18,,,,2021-03-25T11:07:33,false,1,PARCELLE ZH 55,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
884834318,00039,88483431800039,O,2021-03-18,,,,2021-03-25T11:08:08,false,1,PARCELLES ZH 55 ZH 57 ET ZH 58,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,35.11Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,
885013383,00926,88501338300926,O,2021-01-06,,,,2021-02-01T10:54:46,false,1,LOT A2,,,LD,BOS DE RODE,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-01-06,A,GREZE J 2,,,IRIS21,35.11Z,NAFRev2,N,,,0,,,,,,
885013383,01437,88501338301437,O,2021-01-06,,,,2021-01-30T03:34:06,false,1,LOT A1,,,,LDT TEMPEL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-01-06,A,GREZE ALAIN 1,,,I21,35.11Z,NAFRev2,N,,,0,,,,,,
885013383,01478,88501338301478,O,2021-01-06,,,,2021-02-01T10:53:35,false,1,LOT A2,,,LD,TEMPEL,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2021-01-06,A,GREZE ALAIN 2,,,IRIS21,35.11Z,NAFRev2,N,,,0,,,,,,
887826394,00017,88782639400017,O,2020-08-05,,,,2020-08-06T04:05:29,true,1,,,,,VEDRINES,15500,BONNAC,,,15022,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,01.49Z,NAFRev2,N,1.3789641,44.0255996,0.89,poi.aerodrome,Aérodrome Morin - Védrines Montauban,https://osm.org/way/42019212,G,,