siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500905,00016,21150090500016,O,1983-03-01,03,2018,,2020-08-25T10:15:56,true,4,,,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.459814,44.788512,0.94,street,Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038,G,RUE LOUIS MAFFRE,
211500905,00024,21150090500024,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,3,,4,,RUE,ANTONIN LAC,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.460768,44.78973,0.94,housenumber,4 Rue Antonin Lac 15130 Lafeuillade-en-Vézie,15090_0035_00004,G,4 RUE ANTONIN LAC,
211500905,00032,21150090500032,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.459814,44.788512,0.94,street,Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038,G,RUE LOUIS MAFFRE,
211500905,00040,21150090500040,O,1997-12-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ATELIER-RELAIS,,,,68.20B,NAFRev2,N,2.459814,44.788512,0.94,street,Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038,G,RUE LOUIS MAFFRE,
251500856,00017,25150085600017,O,1983-03-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LAFEUILLADE EN VEZIE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,40.1Z,NAF1993,N,2.456287,44.793381,0.93,municipality,Lafeuillade-en-Vézie,15090,G,LAFEUILLADE EN VEZIE,
261500557,00010,26150055700010,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.459814,44.788512,0.94,street,Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038,G,RUE LOUIS MAFFRE,
291500452,00011,29150045200011,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,42.99Z,NAFRev2,N,2.459814,44.788512,0.94,street,Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038,G,RUE LOUIS MAFFRE,
291504991,00014,29150499100014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1983-12-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301131140,00016,30113114000016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,NATIONALE 120,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302165584,00020,30216558400020,O,1993-06-23,NN,,,2019-11-14T14:00:20,false,5,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
305997611,00010,30599761100010,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
310554928,00013,31055492800013,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RUE,DU PARC DES SPORTS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,2.45882,44.788599,0.94,street,Rue du Parc des Sports 15130 Lafeuillade-en-Vézie,15090_0040,G,RUE DU PARC DES SPORTS,
313850927,00010,31385092700010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE TOYRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,2.450704,44.806327,0.94,street,Le Toyre 15130 Lafeuillade-en-Vézie,15090_v8ro9i,G,LE TOYRE,
314607664,00021,31460766400021,O,2003-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,2.464324,44.792392,0.31,street,Lieu Dit le Ragean 15130 Lafeuillade-en-Vézie,15090_ucd39x,G,LIEU DIT LE RAGEAN,
315624544,00013,31562454400013,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
317904605,00019,31790460500019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
322576554,00024,32257655400024,O,2011-05-18,,,,2019-11-14T14:00:20,true,2,,,,,GRANOUILLERE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.61Z,NAFRev2,N,2.45753,44.778067,0.92,street,Granouillère Haut 15130 Lafeuillade-en-Vézie,15090_uoqglf,G,GRANOUILLERE HAUT,
323138776,00238,32313877600238,O,1986-06-03,NN,,,2019-11-14T14:00:20,false,3,,,,,LA CROUX,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.464786,44.793749,0.92,street,Rue la Croux 15130 Lafeuillade-en-Vézie,15090_0009,G,RUE LA CROUX,
324286707,00025,32428670700025,O,1983-07-01,NN,,4334ZC,2019-11-14T14:00:20,true,4,,18,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.34Z,NAFRev2,N,2.460934,44.789292,0.94,housenumber,18 Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038_00018,G,18 RUE LOUIS MAFFRE,
324573005,00018,32457300500018,O,1982-06-15,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.464324,44.792392,0.31,street,Lieu Dit le Ragean 15130 Lafeuillade-en-Vézie,15090_ucd39x,G,LIEU DIT LE RAGEAN,
324669399,00010,32466939900010,O,1982-06-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328618970,00011,32861897000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
329064893,00012,32906489300012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,67.06,NAP,N,,,0,,,,,,
331674887,00046,33167488700046,O,2009-04-21,01,2018,3312ZA,2020-08-25T10:35:09,false,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
332152370,00018,33215237000018,O,1985-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CROUX,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,2.464786,44.793749,0.92,street,Rue la Croux 15130 Lafeuillade-en-Vézie,15090_0009,G,RUE LA CROUX,
332152370,00026,33215237000026,O,2013-09-30,NN,,,2019-11-14T14:00:20,false,3,,9,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,86.21Z,NAFRev2,O,2.460312,44.788917,0.94,housenumber,9 Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038_00009,G,9 RUE LOUIS MAFFRE,
332152370,00034,33215237000034,O,2015-12-11,01,2018,,2020-08-25T10:35:26,true,1,,2,,RUE,LACROUX,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,86.21Z,NAFRev2,O,2.464833,44.793647,0.81,housenumber,2 Rue la Croux 15130 Lafeuillade-en-Vézie,15090_0009_00002,G,2 RUE LA CROUX,
333225639,00017,33322563900017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
334724812,00048,33472481200048,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
335205118,00011,33520511800011,O,1985-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE TOYRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,2.450704,44.806327,0.94,street,Le Toyre 15130 Lafeuillade-en-Vézie,15090_v8ro9i,G,LE TOYRE,
337969505,00011,33796950500011,O,2009-04-21,NN,,2830ZZ,2019-11-14T14:00:20,true,6,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
339510034,00012,33951003400012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LAFON,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1994-08-27,F,,,,,01.1A,NAF1993,N,2.458137,44.790432,0.91,street,Rue de Lafon 15130 Lafeuillade-en-Vézie,15090_7ljtba,G,RUE DE LAFON,
340426386,00017,34042638600017,O,1987-03-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LACAPELLE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,2.448403,44.792289,0.91,locality,Lacapelle En Vézie 15130 Lafeuillade-en-Vézie,15090_b035,G,LACAPELLE EN VEZIE,
340482769,00015,34048276900015,O,1987-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,PEYROU,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.42Z,NAFRev2,N,2.47277,44.77824,0.94,street,Peyrou 15130 Lafeuillade-en-Vézie,15090_gnebzu,G,PEYROU,
340718980,00014,34071898000014,O,1986-07-01,01,2018,,2020-08-25T10:39:28,true,3,,,,,LAFONT,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.458137,44.790432,0.64,street,Rue de Lafon 15130 Lafeuillade-en-Vézie,15090_7ljtba,G,RUE DE LAFON,
341856169,00014,34185616900014,O,1987-03-25,01,2018,,2020-08-25T10:40:14,true,4,,,,,FEYDELS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.457571,44.7807,0.34,street,Impasse des Clauzels 15130 Lafeuillade-en-Vézie,15090_hc35dy,G,IMPASSE DES CLAUZELS,
341923019,00010,34192301900010,O,1987-07-22,NN,,,2019-11-14T14:00:20,true,4,LE BOURG,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.464324,44.792392,0.31,street,Lieu Dit le Ragean 15130 Lafeuillade-en-Vézie,15090_ucd39x,D,LIEU DIT LE RAGEAN,
342007929,00017,34200792900017,O,1987-07-01,NN,,,2019-11-14T14:00:20,true,6,,1,,RUE,GERMAIN PRAT,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.30Z,NAFRev2,N,2.457401,44.787695,0.94,housenumber,1 Rue Germain Prat 15130 Lafeuillade-en-Vézie,15090_0052_00001,G,1 RUE GERMAIN PRAT,
342782281,00014,34278228100014,O,1987-11-02,NN,,,2019-11-14T14:00:20,true,8,,11,,,LE RAGEAN,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,68.20B,NAFRev2,N,2.464576,44.793745,0.92,housenumber,11 Lieu Dit le Ragean 15130 Lafeuillade-en-Vézie,15090_ucd39x_00011,G,11 LIEU DIT LE RAGEAN,
343094132,00010,34309413200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
343783395,00019,34378339500019,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PEYROU,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.41Z,NAFRev2,N,2.47277,44.77824,0.68,street,Peyrou 15130 Lafeuillade-en-Vézie,15090_gnebzu,G,PEYROU,
343972196,00012,34397219600012,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PEYROU,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.47277,44.77824,0.68,street,Peyrou 15130 Lafeuillade-en-Vézie,15090_gnebzu,G,PEYROU,
348069154,00014,34806915400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
350901658,00012,35090165800012,O,1989-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA RONGIERE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.3Z,NAF1993,N,2.445191,44.78423,0.4,street,La Roumegade 15130 Lafeuillade-en-Vézie,15090_ijzdsm,G,LA ROUMEGADE,
351007513,00010,35100751300010,O,1989-04-27,NN,,,2019-11-14T14:00:20,true,4,,,,,LES VIALLES,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.42Z,NAFRev2,N,2.465231,44.807703,0.94,street,Les Vialles 15130 Lafeuillade-en-Vézie,15090_7kf4zv,G,LES VIALLES,
351949375,00023,35194937500023,O,2003-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,Z A DES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.468573,44.799292,0.59,locality,Les Camps de Lafeuillade 15130 Lafeuillade-en-Vézie,15090_b016,G,LES CAMPS DE LAFEUILLADE,
353014186,00012,35301418600012,O,1989-11-29,NN,,,2019-11-14T14:00:20,true,3,,,,,LA RONGIERE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,70.2C,NAFRev1,N,2.445191,44.78423,0.4,street,La Roumegade 15130 Lafeuillade-en-Vézie,15090_ijzdsm,G,LA ROUMEGADE,
353158678,00022,35315867800022,O,1997-03-01,NN,,4322AZ,2019-11-14T14:00:20,false,3,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATAIGNERAIE CONFORT,,,,43.22A,NAFRev2,N,,,0,,,,,,
353336852,00044,35333685200044,O,2010-01-01,11,2018,,2020-08-25T10:13:29,false,1,,,,,ZONE ARTISANALE LES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.21Z,NAFRev2,O,2.468998,44.800087,0.94,street,Zone Artisanale les Camps 15130 Lafeuillade-en-Vézie,15090_2naj8q,G,ZONE ARTISANALE LES CAMPS,
356000000,58297,35600000058297,O,2012-01-01,,,,2019-11-14T14:00:20,false,2,,6071,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.459814,44.788512,0.75,street,Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038,G,RUE LOUIS MAFFRE,
356000836,04955,35600083604955,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.464324,44.792392,0.31,street,Lieu Dit le Ragean 15130 Lafeuillade-en-Vézie,15090_ucd39x,G,LIEU DIT LE RAGEAN,
378451652,00010,37845165200010,O,1990-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
378451652,00028,37845165200028,O,1998-06-01,NN,,,2019-11-14T14:00:20,false,7,,,,,ZA LES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,O,2.466355,44.79897,0.94,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
379079130,00017,37907913000017,O,1990-08-10,NN,,,2019-11-14T14:00:20,false,4,,,,,TEISONNIERES,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,2.456326,44.786751,0.86,street,Teissonnieres 15130 Lafeuillade-en-Vézie,15090_l79q8m,G,TEISSONNIERES,
379625965,00023,37962596500023,O,1991-01-01,02,2018,8690AZ,2020-08-25T10:16:33,false,4,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,,,0,,,,,,
381883586,00012,38188358600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
382236214,00195,38223621400195,O,2019-03-31,,,,2019-11-14T14:00:20,false,1,,,,,ZA LES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,46.21Z,NAFRev2,O,2.466355,44.79897,0.94,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
383165560,00012,38316556000012,O,1991-10-04,NN,,,2019-11-14T14:00:20,true,4,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383274560,00010,38327456000010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383404522,00013,38340452200013,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,ZA DES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.466355,44.79897,0.72,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
383430121,00012,38343012100012,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LACAPELE EN VEZIE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,2.448403,44.792289,0.89,locality,Lacapelle En Vézie 15130 Lafeuillade-en-Vézie,15090_b035,G,LACAPELLE EN VEZIE,
383981115,00017,38398111500017,O,1992-01-13,11,2018,4399CZ,2020-08-25T10:21:01,true,4,,,,,GRANOUILLERE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.45753,44.778067,0.92,street,Granouillère Haut 15130 Lafeuillade-en-Vézie,15090_uoqglf,G,GRANOUILLERE HAUT,
383981115,00025,38398111500025,O,1995-01-01,NN,,4399CZ,2019-11-14T14:00:20,false,3,,,,,LAVERGNE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.468998,44.800087,0.31,street,Zone Artisanale les Camps 15130 Lafeuillade-en-Vézie,15090_2naj8q,G,ZONE ARTISANALE LES CAMPS,
384158135,00010,38415813500010,O,1992-01-02,NN,,,2019-11-14T14:00:20,true,4,,20,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,2.461174,44.789465,0.94,housenumber,20 Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038_00020,G,20 RUE LOUIS MAFFRE,
384428785,00016,38442878500016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
387905615,00010,38790561500010,O,1969-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FETDEL,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388558298,00013,38855829800013,O,1992-09-01,NN,,,2019-11-14T14:00:20,true,3,FOYER DES JEUNES,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389100421,00012,38910042100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ZONE ARTISANALE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,O,2.468998,44.800087,0.92,street,Zone Artisanale les Camps 15130 Lafeuillade-en-Vézie,15090_2naj8q,G,ZONE ARTISANALE LES CAMPS,
389719881,00036,38971988100036,O,1999-07-01,NN,,,2020-02-10T20:00:51,false,6,,,,,LES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.466355,44.79897,0.92,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
389918491,00041,38991849100041,O,1986-01-01,,,,2019-11-14T14:00:20,false,1,,,,,LES CAMPS DE LACAPELLE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,02.10Z,NAFRev2,N,2.468573,44.799292,0.63,locality,Les Camps de Lafeuillade 15130 Lafeuillade-en-Vézie,15090_b016,G,LES CAMPS DE LAFEUILLADE,
392105409,00016,39210540900016,O,1993-08-01,01,2018,1013AZ,2020-08-25T10:26:57,true,4,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
392562302,00019,39256230200019,O,1993-09-15,NN,,,2019-11-14T14:00:20,true,3,,,,,ZA DES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.466355,44.79897,0.72,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
393070412,00019,39307041200019,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,FEYDELS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,68.20B,NAFRev2,O,2.457571,44.7807,0.34,street,Impasse des Clauzels 15130 Lafeuillade-en-Vézie,15090_hc35dy,G,IMPASSE DES CLAUZELS,
393286844,00013,39328684400013,O,1993-11-22,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.46043,44.80771,0.5,locality,Puech de Culeiriere 15130 Lafeuillade-en-Vézie,15090_b066,D,PUECH DE CULEIRIERE,
393609607,00071,39360960700071,O,2007-04-01,NN,,,2019-11-14T14:00:20,false,4,,2,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2012-04-03,F,LA TABLE VERTE,,,,68.20B,NAFRev2,N,2.459496,44.788164,0.94,housenumber,2 Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038_00002,G,2 RUE LOUIS MAFFRE,
394462592,00012,39446259200012,O,1994-03-01,01,2018,1011ZZ,2020-08-25T10:29:07,true,4,,,,,LE BOURG,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.464324,44.792392,0.31,street,Lieu Dit le Ragean 15130 Lafeuillade-en-Vézie,15090_ucd39x,G,LIEU DIT LE RAGEAN,
398475756,00035,39847575600035,O,2004-10-07,NN,,,2019-11-14T14:00:20,true,3,,,,,ZA LES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.466355,44.79897,0.94,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
399071737,00031,39907173700031,O,2016-09-15,,,,2019-11-14T14:00:20,true,1,,9,,LOT,DES PLANQUETTES,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.49Z,NAFRev2,N,2.451848,44.785154,0.68,housenumber,9 Lieu Dit les Planquettes 15130 Lafeuillade-en-Vézie,15090_1v1eda_00009,G,9 LIEU DIT LES PLANQUETTES,
399092782,00016,39909278200016,O,1994-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA CROUX,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,51.2A,NAF1993,O,2.464786,44.793749,0.92,street,Rue la Croux 15130 Lafeuillade-en-Vézie,15090_0009,G,RUE LA CROUX,
399092782,00024,39909278200024,O,2001-07-30,NN,,,2019-11-14T14:00:20,true,5,,,,,ZA LES CAMPS,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.21Z,NAFRev2,O,2.466355,44.79897,0.94,locality,ZA les Camps 15130 Lafeuillade-en-Vézie,15090_0054,G,ZA LES CAMPS,
399400316,00028,39940031600028,O,2002-02-18,NN,,,2019-11-14T14:00:20,false,4,,,,,PLACE DE L'ECOLE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,49.32Z,NAFRev2,O,2.458666,44.787854,0.66,street,Place de l'Eglise 15130 Lafeuillade-en-Vézie,15090_0020,G,PLACE DE L EGLISE,
399400316,00036,39940031600036,O,2010-04-01,02,2018,4932ZA,2020-08-25T10:31:55,true,1,,,,,TEISSONNIERES,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2010-04-01,A,MIDI TAXI,,,,49.32Z,NAFRev2,O,2.456326,44.786751,0.94,street,Teissonnieres 15130 Lafeuillade-en-Vézie,15090_l79q8m,G,TEISSONNIERES,
399686500,00014,39968650000014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BENAGE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399936814,00033,39993681400033,O,2014-07-01,02,2018,,2020-08-25T10:32:28,true,3,,11,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.73Z,NAFRev2,O,2.460381,44.788978,0.94,housenumber,11 Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038_00011,G,11 RUE LOUIS MAFFRE,
400392031,00011,40039203100011,O,1974-02-05,NN,,,2019-11-14T14:00:20,true,3,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401276902,00012,40127690200012,O,1995-07-04,NN,,9521ZZ,2019-11-14T14:00:20,false,5,,4,,RUE,LOUIS MAFFRE,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2016-02-01,F,AUDIO VIDEO SERVICE,,,,95.21Z,NAFRev2,N,2.459995,44.78845,0.94,housenumber,4 Rue Louis Maffre 15130 Lafeuillade-en-Vézie,15090_0038_00004,G,4 RUE LOUIS MAFFRE,
402397152,00016,40239715200016,O,1995-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
403530397,00021,40353039700021,O,2018-01-02,,,,2019-11-14T14:00:20,true,1,,6,,RTE,DE PEYROU,15130,LAFEUILLADE-EN-VEZIE,,,15090,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,49.41A,NAFRev2,N,2.459285,44.787605,0.7,housenumber,6 Route du Peyrou 15130 Lafeuillade-en-Vézie,15090_0045_00006,G,6 ROUTE DU PEYROU,