id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-182684,2023-01-16,000001,Vente,8635,,,LA COMBE DE BOIS BLE,B008,16460,16238,Moutonneau,16,,,162380000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,6085,0.199592,45.921724
2023-182684,2023-01-16,000001,Vente,8635,,,LA DAURINE,B013,16460,16238,Moutonneau,16,,,162380000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,4750,0.205489,45.922446
2023-182684,2023-01-16,000001,Vente,8635,,,LA COMBE DE BOIS BLE,B008,16460,16238,Moutonneau,16,,,162380000A0872,,,,,,,,,,,,,0,,,,,T,terres,,,4539,0.198702,45.922768
2023-183973,2023-02-28,000001,Vente,27000,,,CHAMPS DU ROC,B005,16460,16238,Moutonneau,16,,,16238000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.209968,45.918879
2023-183973,2023-02-28,000001,Vente,27000,,,LA DAURINE,B013,16460,16238,Moutonneau,16,,,16238000ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,10160,0.213982,45.92199
2023-183973,2023-02-28,000001,Vente,27000,,,LA DAURINE,B013,16460,16238,Moutonneau,16,,,16238000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,13580,0.215032,45.921797
2023-183976,2023-03-03,000001,Vente,29000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0371,,,,,,,,,,,,,0,,,,,S,sols,,,1293,0.235829,45.907941
2023-187609,2023-07-07,000001,Vente,116000,1,,RUE DE LA FONT PENELLE,0050,16460,16238,Moutonneau,16,,,16238000AC0073,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,256,0.238118,45.906289
2023-187609,2023-07-07,000001,Vente,116000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,348,0.23805,45.90618
2023-187609,2023-07-07,000001,Vente,116000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0078,,,,,,,,,,,,,0,,,,,J,jardins,,,397,0.237868,45.905926
2023-187609,2023-07-07,000001,Vente,116000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0286,,,,,,,,,,,,,0,,,,,S,sols,,,600,0.23806,45.90599
2023-187609,2023-07-07,000001,Vente,116000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0289,,,,,,,,,,,,,0,,,,,J,jardins,,,31,0.238017,45.905796
2023-190284,2023-10-16,000001,Vente,630,,,LES CHAULINES,B007,16460,16238,Moutonneau,16,,,162380000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,0.203934,45.922052
2023-190284,2023-10-16,000001,Vente,630,,,LES CHAULINES,B007,16460,16238,Moutonneau,16,,,162380000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,0.20427,45.922737
2023-190284,2023-10-16,000001,Vente,630,,,LA DAURINE,B013,16460,16238,Moutonneau,16,,,162380000A0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,0.206262,45.922407
2023-190899,2023-10-30,000001,Vente,150000,1,,IMP DU GARDE CHAMPETRE,0060,16460,16238,Moutonneau,16,,,16238000AC0055,,,,,,,,,,,,,0,1,Maison,226,4,S,sols,,,525,0.239454,45.907198
2023-190899,2023-10-30,000001,Vente,150000,1,,IMP DU GARDE CHAMPETRE,0060,16460,16238,Moutonneau,16,,,16238000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.239454,45.907198
2023-190899,2023-10-30,000001,Vente,150000,1,,IMP DU GARDE CHAMPETRE,0060,16460,16238,Moutonneau,16,,,16238000AC0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.239454,45.907198
2023-191111,2023-11-23,000001,Vente,37000,,,CHAMPS DU ROC,B005,16460,16238,Moutonneau,16,,,162380000A0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1101,0.208407,45.917715
2023-191111,2023-11-23,000001,Vente,37000,,,LES ERABLES,B014,16460,16238,Moutonneau,16,,,162380000A0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,0.213922,45.916411
2023-191111,2023-11-23,000001,Vente,37000,,,LES CHAULINES,B007,16460,16238,Moutonneau,16,,,162380000A0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1563,0.200032,45.923894
2023-191111,2023-11-23,000001,Vente,37000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32,0.236977,45.905858
2023-191111,2023-11-23,000001,Vente,37000,5039,,RUE DES BUIS,0020,16460,16238,Moutonneau,16,,,16238000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.236138,45.907352
2023-191111,2023-11-23,000001,Vente,37000,5039,,RUE DES BUIS,0020,16460,16238,Moutonneau,16,,,16238000AC0319,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,533,0.236138,45.907352
2023-191111,2023-11-23,000001,Vente,37000,5039,,RUE DES BUIS,0020,16460,16238,Moutonneau,16,,,16238000AC0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,0.236138,45.907352
2023-191111,2023-11-23,000001,Vente,37000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,20,0.236382,45.907094
2023-191111,2023-11-23,000001,Vente,37000,,,LE BOURG,B002,16460,16238,Moutonneau,16,,,16238000AC0327,,,,,,,,,,,,,0,,,,,J,jardins,,,1191,0.236113,45.907219
2023-191111,2023-11-23,000001,Vente,37000,,,LA METAIRIE,B027,16460,16238,Moutonneau,16,,,16238000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.249294,45.909275
2023-191111,2023-11-23,000001,Vente,37000,,,LA METAIRIE,B027,16460,16238,Moutonneau,16,,,16238000AD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5830,0.247704,45.909683
2023-191111,2023-11-23,000001,Vente,37000,,,LA METAIRIE,B027,16460,16238,Moutonneau,16,,,16238000AD0094,,,,,,,,,,,,,0,,,,,P,prés,,,1679,0.251521,45.905588
2023-191111,2023-11-23,000001,Vente,37000,,,LA METAIRIE,B027,16460,16238,Moutonneau,16,,,16238000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,3323,0.248217,45.909835
2023-191111,2023-11-23,000001,Vente,37000,,,LA METAIRIE,B027,16460,16238,Moutonneau,16,,,16238000AD0150,,,,,,,,,,,,,0,,,,,L,landes,,,608,0.248352,45.909682
2023-191111,2023-11-23,000001,Vente,37000,,,LE COTEAU,B009,16460,16238,Moutonneau,16,,,162380000B0312,,,,,,,,,,,,,0,,,,,L,landes,,,214,0.223731,45.907722
2023-191111,2023-11-23,000001,Vente,37000,,,LE COTEAU,B009,16460,16238,Moutonneau,16,,,162380000B0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,0.225142,45.907833
2023-191111,2023-11-23,000001,Vente,37000,,,LE COTEAU,B009,16460,16238,Moutonneau,16,,,162380000B0355,,,,,,,,,,,,,0,,,,,L,landes,,,416,0.230178,45.908038
2023-191111,2023-11-23,000001,Vente,37000,,,L ILE DE MOUTONNEAU,B021,16460,16238,Moutonneau,16,,,16238000ZB0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,0.235247,45.905852
