id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254575,2021-01-08,000001,Vente,192000,1,,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0313,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,607,-0.781572,45.818834
2021-254575,2021-01-08,000001,Vente,192000,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AW0610,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.781544,45.818923
2021-254581,2021-01-08,000002,Vente,1860,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AW0610,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.781544,45.818923
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0004,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,596,-0.792731,45.836113
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0010,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,395,-0.791819,45.836417
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0017,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,636,-0.791181,45.837023
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0018,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,376,-0.791038,45.837172
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0021,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,605,-0.790884,45.837611
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0024,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1256,-0.790737,45.837861
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0025,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1015,-0.790493,45.838162
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0027,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4063,-0.789651,45.838613
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AC0033,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1966,-0.787459,45.840872
2021-254621,2021-01-12,000001,Vente,2700,,,BOIS DU CHATELET,B024,17250,17387,Saint-Porchaire,17,,,17387000AC0053,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1099,-0.783097,45.837756
2021-254621,2021-01-12,000001,Vente,2700,,,BOIS DU CHATELET,B024,17250,17387,Saint-Porchaire,17,,,17387000AC0059,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,320,-0.785114,45.840472
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AD0005,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1232,-0.786192,45.843324
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AD0007,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4502,-0.785976,45.843551
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AD0017,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4049,-0.785563,45.844472
2021-254621,2021-01-12,000001,Vente,2700,,,MARAIS DU CHATELET,B147,17250,17387,Saint-Porchaire,17,,,17387000AD0018,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1664,-0.786343,45.844771
2021-254621,2021-01-12,000001,Vente,2700,,,LES BRENOUX,B042,17250,17387,Saint-Porchaire,17,,,17387000AD0046,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2192,-0.785549,45.848589
2021-254621,2021-01-12,000001,Vente,2700,,,LES BRENOUX,B042,17250,17387,Saint-Porchaire,17,,,17387000AD0079,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1019,-0.781247,45.850842
2021-254744,2021-01-12,000001,Vente,284,,,LES BRENOUX,B042,17250,17387,Saint-Porchaire,17,,,17387000AD0053,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1814,-0.785504,45.849312
2021-254744,2021-01-12,000001,Vente,284,,,MARAIS FERME,B149,17250,17387,Saint-Porchaire,17,,,17387000AD0188,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1034,-0.7765,45.845684
2021-254847,2021-01-18,000001,Vente,125000,,,LE GROS CHENE,B138,17250,17387,Saint-Porchaire,17,,,17387000ZP0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,-0.776246,45.81078
2021-254847,2021-01-18,000001,Vente,125000,,,LE GROS CHENE,B138,17250,17387,Saint-Porchaire,17,,,17387000ZP0327,,,,,,,,,,,,,0,,,,,S,sols,,,323,-0.776393,45.811389
2021-254847,2021-01-18,000001,Vente,125000,7,,RUE DES PEUPLIERS,0223,17250,17387,Saint-Porchaire,17,,,17387000ZP0452,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,1947,-0.776486,45.81113
2021-254847,2021-01-18,000001,Vente,125000,7,,RUE DES PEUPLIERS,0223,17250,17387,Saint-Porchaire,17,,,17387000ZP0452,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1300,-0.776486,45.81113
2021-254847,2021-01-18,000001,Vente,125000,7,,RUE DES PEUPLIERS,0223,17250,17387,Saint-Porchaire,17,,,17387000ZP0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1947,-0.776486,45.81113
2021-254847,2021-01-18,000001,Vente,125000,7,,RUE DES PEUPLIERS,0223,17250,17387,Saint-Porchaire,17,,,17387000ZP0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,-0.776486,45.81113
2021-254847,2021-01-18,000001,Vente,125000,,,LE GROS CHENE,B138,17250,17387,Saint-Porchaire,17,,,17387000ZP0454,,,,,,,,,,,,,0,,,,,S,sols,,,270,-0.777064,45.811402
2021-254942,2021-01-21,000001,Vente,34147.78,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.77381,45.824066
2021-255053,2021-01-28,000001,Vente,40386.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.775562,45.824138
2021-255089,2021-02-18,000001,Vente,700,,,CHAMP DES CORMIERS,B057,17250,17387,Saint-Porchaire,17,,,17387000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.743463,45.804235
2021-255118,2021-02-08,000001,Vente,40386.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.775774,45.824231
2021-255301,2021-02-23,000001,Vente,40386.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.775985,45.824324
2021-255318,2021-02-22,000001,Vente,143600,,,LE BOURG,B035,17250,17387,Saint-Porchaire,17,,,17387000AW0252,,,,,,,,,,,,,0,,,,,J,jardins,,,1198,-0.783029,45.818884
2021-255318,2021-02-22,000001,Vente,143600,4,B,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0253,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1440,-0.782508,45.818872
2021-255318,2021-02-22,000001,Vente,143600,4,B,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1440,-0.782508,45.818872
2021-255323,2021-02-23,000001,Vente,217700,15,,RUE ROLAND GARROS,0130,17250,17387,Saint-Porchaire,17,,,17387000ZP0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,641,-0.779883,45.816956
2021-255323,2021-02-23,000001,Vente,217700,15,,RUE ROLAND GARROS,0130,17250,17387,Saint-Porchaire,17,,,17387000ZP0399,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,641,-0.779883,45.816956
2021-255328,2021-02-23,000001,Vente,40386.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.774977,45.823799
2021-255329,2021-02-23,000001,Vente,28292.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.77464,45.82445
2021-255330,2021-02-23,000001,Vente,43615.03,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,-0.773879,45.824761
2021-255376,2021-03-03,000001,Vente,450000,9,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000ZP0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,1209,-0.777577,45.817197
2021-255413,2021-03-02,000001,Vente,1000,,,COMBES DE FONT BRUAND,B088,17250,17387,Saint-Porchaire,17,,,17387000ZP0261,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.771918,45.811536
2021-255413,2021-03-02,000001,Vente,1000,,,COMBES DE FONT BRUAND,B088,17250,17387,Saint-Porchaire,17,,,17387000ZP0266,,,,,,,,,,,,,0,,,,,J,jardins,,,219,-0.771876,45.811423
2021-255413,2021-03-02,000001,Vente,1000,,,COMBES DE FONT BRUAND,B088,17250,17387,Saint-Porchaire,17,,,17387000ZP0271,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.771689,45.811025
2021-255413,2021-03-02,000001,Vente,1000,,,COMBES DE FONT BRUAND,B088,17250,17387,Saint-Porchaire,17,,,17387000ZP0279,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.771569,45.810924
2021-255621,2021-03-17,000001,Vente,28292.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.774426,45.824528
2021-255622,2021-03-17,000001,Vente,30645.44,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.774788,45.824753
2021-255623,2021-03-17,000001,Vente,40386.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.775166,45.823923
2021-255624,2021-03-17,000001,Vente,30317.1,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-0.774137,45.824352
2021-255865,2021-03-31,000001,Vente,30645.44,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.774564,45.824834
2021-255866,2021-03-31,000001,Vente,29222.62,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.774443,45.823788
2021-256011,2021-03-01,000001,Vente,172000,5,,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0529,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.781278,45.818435
2021-256011,2021-03-01,000001,Vente,172000,5,,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0529,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1079,-0.781278,45.818435
2021-256011,2021-03-01,000001,Vente,172000,5,,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.781278,45.818435
2021-256011,2021-03-01,000001,Vente,172000,5,,RUE DU MIDI,0190,17250,17387,Saint-Porchaire,17,,,17387000AW0529,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1079,-0.781278,45.818435
2021-256245,2021-04-30,000001,Vente,180000,13,,RUE PIERRE DE COUBERTIN,0224,17250,17387,Saint-Porchaire,17,,,17387000ZK0116,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,726,-0.776179,45.822153
2021-256245,2021-04-30,000001,Vente,180000,13,,RUE PIERRE DE COUBERTIN,0224,17250,17387,Saint-Porchaire,17,,,17387000ZK0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,-0.776179,45.822153
2021-256251,2021-05-21,000001,Vente,186450,5,,RUE DES MURIERS,0193,17250,17387,Saint-Porchaire,17,,,17387000ZV0090,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1016,-0.802323,45.827977
2021-256288,2021-04-06,000001,Vente,80000,1,,IMP DU SOLEIL,0308,17250,17387,Saint-Porchaire,17,,,17387000AW0039,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.784067,45.820595
2021-256288,2021-04-06,000001,Vente,80000,1,,IMP DU SOLEIL,0308,17250,17387,Saint-Porchaire,17,,,17387000AW0538,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,136,-0.784168,45.820741
2021-256288,2021-04-06,000001,Vente,80000,1,,IMP DU SOLEIL,0308,17250,17387,Saint-Porchaire,17,,,17387000AW0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-0.784168,45.820741
2021-256330,2021-05-10,000001,Vente,243518,12,,RUE JEAN MONNET,0151,17250,17387,Saint-Porchaire,17,,,17387000AV0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,-0.790162,45.822066
2021-256330,2021-05-10,000001,Vente,243518,12,,RUE JEAN MONNET,0151,17250,17387,Saint-Porchaire,17,,,17387000AV0571,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,899,-0.790162,45.822066
2021-256410,2021-05-26,000001,Vente,3500,,,BOIS DU COUDRA,B025,17250,17387,Saint-Porchaire,17,,,17387000AL0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1455,-0.764629,45.812346
2021-256410,2021-05-26,000001,Vente,3500,,,LES TONNELLES,B195,17250,17387,Saint-Porchaire,17,,,17387000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,8821,-0.764272,45.811574
2021-256410,2021-05-26,000001,Vente,3500,,,CHAMP CHARDONNET,B051,17250,17387,Saint-Porchaire,17,,,17387000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,6850,-0.768843,45.81249
2021-256573,2021-05-18,000001,Vente,45749.26,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,836,-0.773628,45.82444
2021-256574,2021-05-18,000001,Vente,44654.78,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-0.773754,45.8246
2021-256611,2021-06-08,000001,Vente,3000,,,LE FRAGNAUD,B114,17250,17387,Saint-Porchaire,17,,,17387000ZI0077,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.763738,45.827266
2021-256965,2021-06-10,000001,Vente,238000,9,,RUE DES GRANDS VENTS,0138,17250,17387,Saint-Porchaire,17,,,17387000AM0196,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,679,-0.749321,45.807267
2021-257010,2021-06-10,000001,Vente,39620.18,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-0.774378,45.824231
2021-257021,2021-06-23,000001,Vente,36000,33,,RUE PIERRE DE COUBERTIN,0224,17250,17387,Saint-Porchaire,17,,,17387000ZK0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-0.775172,45.823665
2021-257062,2021-06-16,000001,Vente,39784.35,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,-0.774634,45.82359
2021-257338,2021-07-01,000001,Vente,2900,,,CHAMPS LIAME,B073,17250,17387,Saint-Porchaire,17,,,17387000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,6170,-0.761029,45.81015
2021-257363,2021-07-01,000001,Vente,3800,,,LES PATUREAUX,B159,17250,17387,Saint-Porchaire,17,,,17387000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.7448,45.806445
2021-257363,2021-07-01,000001,Vente,3800,,,LES PATUREAUX,B159,17250,17387,Saint-Porchaire,17,,,17387000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-0.744398,45.806353
2021-257386,2021-07-02,000001,Vente,140000,5510,,RUE PASTEUR,0215,17250,17387,Saint-Porchaire,17,,,17387000AW0329,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,630,-0.78343,45.818549
2021-257403,2021-07-07,000001,Vente,144460,,,LES GRANDES RENAUDIERES,B129,17250,17387,Saint-Porchaire,17,,,17387000ZP0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14446,,
2021-257425,2021-07-08,000001,Vente,30645.44,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.775012,45.824671
2021-257451,2021-07-30,000001,Vente,232500,10,,RUE PIERRE MIOT,0018,17250,17387,Saint-Porchaire,17,,,17387000ZK0157,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,510,-0.773323,45.822991
2021-257455,2021-07-13,000001,Vente,155000,,,TORFOU,B196,17250,17387,Saint-Porchaire,17,,,17387000ZB0224,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,158,-0.798693,45.836799
2021-257455,2021-07-13,000001,Vente,155000,28,,RUE DE LA GARENNE,0129,17250,17387,Saint-Porchaire,17,,,17387000ZB0231,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,4420,-0.798337,45.836941
2021-257455,2021-07-13,000001,Vente,155000,28,,RUE DE LA GARENNE,0129,17250,17387,Saint-Porchaire,17,,,17387000ZB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4420,-0.798337,45.836941
2021-257455,2021-07-13,000001,Vente,155000,28,,RUE DE LA GARENNE,0129,17250,17387,Saint-Porchaire,17,,,17387000ZB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4420,-0.798337,45.836941
2021-257455,2021-07-13,000001,Vente,155000,28,,RUE DE LA GARENNE,0129,17250,17387,Saint-Porchaire,17,,,17387000ZB0231,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,4420,-0.798337,45.836941
2021-257526,2021-08-05,000001,Vente,292000,11,,RUE DU VAL BOISE,0322,17250,17387,Saint-Porchaire,17,,,17387000AM0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-0.750702,45.8058
2021-257526,2021-08-05,000001,Vente,292000,11,,RUE DU VAL BOISE,0322,17250,17387,Saint-Porchaire,17,,,17387000AM0369,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,1204,-0.750702,45.8058
2021-257526,2021-08-05,000001,Vente,292000,,,PILAUZIN,B169,17250,17387,Saint-Porchaire,17,,,17387000AM0378,,,,,,,,,,,,,0,,,,,T,terres,,,518,-0.751001,45.805606
2021-257526,2021-08-05,000001,Vente,292000,,,PILAUZIN,B169,17250,17387,Saint-Porchaire,17,,,17387000AM0379,,,,,,,,,,,,,0,,,,,T,terres,,,253,-0.750552,45.805824
2021-257526,2021-08-05,000001,Vente,292000,,,COMBE DES COTEAUX,B086,17250,17387,Saint-Porchaire,17,,,17387000AM0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,-0.750826,45.805408
2021-257526,2021-08-05,000001,Vente,292000,,,COMBE DES COTEAUX,B086,17250,17387,Saint-Porchaire,17,,,17387000AM0432,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.75067,45.805538
2021-257526,2021-08-05,000001,Vente,292000,,,COMBE DES COTEAUX,B086,17250,17387,Saint-Porchaire,17,,,17387000AM0436,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.750317,45.805546
2021-257526,2021-08-05,000001,Vente,292000,,,COMBE DES COTEAUX,B086,17250,17387,Saint-Porchaire,17,,,17387000AM0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,-0.751051,45.8054
2021-257582,2021-07-26,000001,Vente,156000,1,,RUE CALMETTE,0054,17250,17387,Saint-Porchaire,17,,,17387000AW0533,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,324,-0.779726,45.819097
2021-257601,2021-07-30,000001,Vente,281520,13,,RUE DES PEUPLIERS,0223,17250,17387,Saint-Porchaire,17,,,17387000ZP0404,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,520,-0.777123,45.810799
2021-257601,2021-07-30,000001,Vente,281520,13,,RUE DES PEUPLIERS,0223,17250,17387,Saint-Porchaire,17,,,17387000ZP0404,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,-0.777123,45.810799
2021-257602,2021-07-22,000001,Vente,38087.9,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-0.774763,45.824206
2021-257622,2021-07-30,000001,Vente,150000,5,,RUE DU COLLEGE,0070,17250,17387,Saint-Porchaire,17,,,17387000AL0446,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,575,-0.77684,45.821103
2021-257622,2021-07-30,000001,Vente,150000,5,,RUE DU COLLEGE,0070,17250,17387,Saint-Porchaire,17,,,17387000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.776927,45.821183
2021-257652,2021-06-10,000001,Vente,45000,3,,RUE DE ROYAN,0300,17250,17387,Saint-Porchaire,17,,,17387000AV0678,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1072,-0.788607,45.821381
2021-257652,2021-06-10,000001,Vente,45000,3,,RUE DE ROYAN,0300,17250,17387,Saint-Porchaire,17,,,17387000AV0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1072,-0.788607,45.821381
2021-257668,2021-07-01,000001,Vente,30645.44,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,-0.775235,45.82459
2021-257815,2021-08-12,000001,Vente,170000,,,LES AIGUILLES,B001,17250,17387,Saint-Porchaire,17,,,17387000ZI0101,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.757983,45.824256
2021-257815,2021-08-12,000001,Vente,170000,7,,RUE DES BRANDES,0038,17250,17387,Saint-Porchaire,17,,,17387000ZI0102,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,59,-0.758071,45.824313
2021-257815,2021-08-12,000001,Vente,170000,,,LES AIGUILLES,B001,17250,17387,Saint-Porchaire,17,,,17387000ZI0107,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.757973,45.824441
2021-257880,2021-08-23,000001,Vente,37100,31,,RUE PIERRE DE COUBERTIN,0224,17250,17387,Saint-Porchaire,17,,,17387000ZK0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.775308,45.823499
2021-257956,2021-08-23,000001,Vente,3897,,,BOIS DU COUDRA,B025,17250,17387,Saint-Porchaire,17,,,17387000AL0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1286,-0.765321,45.812287
2021-257956,2021-08-23,000001,Vente,3897,,,BOIS DU COUDRA,B025,17250,17387,Saint-Porchaire,17,,,17387000AL0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-0.76465,45.812508
2021-257956,2021-08-23,000001,Vente,3897,,,LES TONNELLES,B195,17250,17387,Saint-Porchaire,17,,,17387000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,5344,-0.76327,45.812425
2021-257956,2021-08-23,000001,Vente,3897,,,LES TONNELLES,B195,17250,17387,Saint-Porchaire,17,,,17387000ZL0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1581,-0.76327,45.812425
2021-257956,2021-08-23,000001,Vente,3897,,,LES TONNELLES,B195,17250,17387,Saint-Porchaire,17,,,17387000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,5344,-0.76327,45.812425
2021-258234,2021-08-20,000001,Vente,28347.03,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-0.77421,45.824577
2021-258236,2021-08-20,000001,Vente,240000,4,,RUE DES GRANDES FOUGERES,0134,17250,17387,Saint-Porchaire,17,,,17387000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,-0.759377,45.82313
2021-258236,2021-08-20,000001,Vente,240000,4,,RUE DES GRANDES FOUGERES,0134,17250,17387,Saint-Porchaire,17,,,17387000ZI0089,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,1412,-0.759377,45.82313
2021-258236,2021-08-20,000001,Vente,240000,4,,RUE DES GRANDES FOUGERES,0134,17250,17387,Saint-Porchaire,17,,,17387000ZI0089,,,,,,,,,,,,,0,1,Maison,214,8,J,jardins,,,1930,-0.759377,45.82313
2021-258236,2021-08-20,000001,Vente,240000,4,,RUE DES GRANDES FOUGERES,0134,17250,17387,Saint-Porchaire,17,,,17387000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1930,-0.759377,45.82313
2021-258236,2021-08-20,000001,Vente,240000,4,,RUE DES GRANDES FOUGERES,0134,17250,17387,Saint-Porchaire,17,,,17387000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1930,-0.759377,45.82313
2021-258236,2021-08-20,000001,Vente,240000,4,,RUE DES GRANDES FOUGERES,0134,17250,17387,Saint-Porchaire,17,,,17387000ZI0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1412,-0.759377,45.82313
2021-258236,2021-08-20,000001,Vente,240000,,,LES AIGUILLES,B001,17250,17387,Saint-Porchaire,17,,,17387000ZI0091,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.759248,45.823376
2021-258251,2021-08-20,000001,Vente,163480,,,LA FOSSE DU LOUP,B112,17250,17387,Saint-Porchaire,17,,,17387000ZE0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1292,-0.771264,45.835907
2021-258251,2021-08-20,000001,Vente,163480,,,LES TIFFEREAUX,B193,17250,17387,Saint-Porchaire,17,,,17387000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.76494,45.830087
2021-258251,2021-08-20,000001,Vente,163480,13,,RUE DES DEUX HAMEAUX,0085,17250,17387,Saint-Porchaire,17,,,17387000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.765189,45.830177
2021-258251,2021-08-20,000001,Vente,163480,13,,RUE DES DEUX HAMEAUX,0085,17250,17387,Saint-Porchaire,17,,,17387000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.765189,45.830177
2021-258251,2021-08-20,000001,Vente,163480,13,,RUE DES DEUX HAMEAUX,0085,17250,17387,Saint-Porchaire,17,,,17387000ZH0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-0.765189,45.830177
2021-258251,2021-08-20,000001,Vente,163480,13,,RUE DES DEUX HAMEAUX,0085,17250,17387,Saint-Porchaire,17,,,17387000ZH0120,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,380,-0.765189,45.830177
2021-258251,2021-08-20,000001,Vente,163480,,,LE VIEUX FIEF,B199,17250,17387,Saint-Porchaire,17,,,17387000ZI0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2256,-0.757859,45.83663
2021-258251,2021-08-20,000001,Vente,163480,,,CARRIERE DE LA QUEUE DU MA,B048,17250,17387,Saint-Porchaire,17,,,17387000ZI0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,-0.760383,45.836335
2021-258266,2021-08-20,000001,Vente,40386.31,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.77535,45.824045
2021-258273,2021-08-20,000001,Vente,32506.06,,,LES COUDRAIES,B091,17250,17387,Saint-Porchaire,17,,,17387000ZK0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-0.77422,45.823847
2021-258605,2021-08-30,000001,Vente,110000,124,,RUE NATIONALE,0201,17250,17387,Saint-Porchaire,17,,,17387000AV0193,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,128,-0.788498,45.822937