id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780326,2019-07-12,000001,Vente,3500,5167,,LA BERACHERE,B018,53640,53114,Hardanges,53,,,531140000D0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-0.386905,48.327993
2019-780718,2019-07-12,000001,Vente,85000,,,LE JARDIN,B434,53640,53114,Hardanges,53,,,531140000E0085,,,,,,,,,,,,,0,,,,,J,jardins,,,495,-0.403217,48.327046
2019-780718,2019-07-12,000001,Vente,85000,5066,,LA CROIX BARBE,B274,53640,53114,Hardanges,53,,,531140000E0086,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,782,-0.403213,48.326789
2019-780718,2019-07-12,000001,Vente,85000,5066,,LA CROIX BARBE,B274,53640,53114,Hardanges,53,,,531140000E0086,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,782,-0.403213,48.326789
2019-780718,2019-07-12,000001,Vente,85000,,,LE PRE,B592,53640,53114,Hardanges,53,,,531140000E0461,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6925,-0.404154,48.32672
2019-780718,2019-07-12,000001,Vente,85000,,,LA BOURBE,B040,53640,53114,Hardanges,53,,,531140000E0463,,,,,,,,,,,,,0,,,,,P,prés,,,463,-0.403318,48.326598
2019-780817,2019-07-30,000001,Vente,45000,,,LES BORDEAUX,B036,53640,53114,Hardanges,53,,,531140000D0226,,,,,,,,,,,,,0,,,,,J,jardins,,,555,-0.383872,48.329427
2019-780817,2019-07-30,000001,Vente,45000,5077,,LES BORDEAUX,B036,53640,53114,Hardanges,53,,,531140000D0227,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,284,-0.384112,48.329394
2019-780817,2019-07-30,000001,Vente,45000,,,LES BORDEAUX,B036,53640,53114,Hardanges,53,,,531140000D0228,,,,,,,,,,,,,0,,,,,S,sols,,,274,-0.384143,48.32949
2019-781298,2019-08-19,000002,Vente,378000,,,LES CLAIES,B246,53640,53114,Hardanges,53,,,531140000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,17530,-0.384338,48.353614
2019-781298,2019-08-19,000002,Vente,378000,,,LE PRE DE LA LOGE,B656,53640,53114,Hardanges,53,,,531140000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,33320,-0.386377,48.352252
2019-781298,2019-08-19,000002,Vente,378000,,,LE JARDIN,B434,53640,53114,Hardanges,53,,,531140000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,614,-0.385641,48.351495
2019-781298,2019-08-19,000002,Vente,378000,,,LE JARDIN,B434,53640,53114,Hardanges,53,,,531140000B0024,,,,,,,,,,,,,0,,,,,P,prés,,,655,-0.385511,48.351274
2019-781298,2019-08-19,000002,Vente,378000,,,LE GUE DU SAULE,B408,53640,53114,Hardanges,53,,,531140000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,186,-0.385817,48.351454
2019-781298,2019-08-19,000002,Vente,378000,,,LE PRE DU FOUR,B719,53640,53114,Hardanges,53,,,531140000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,7030,-0.386249,48.35117
2019-781298,2019-08-19,000002,Vente,378000,,,LA SALLE VERTE,B787,53640,53114,Hardanges,53,,,531140000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,27390,-0.372057,48.353289
2019-781298,2019-08-19,000002,Vente,378000,,,LA SALLE VERTE,B787,53640,53114,Hardanges,53,,,531140000B0056,,,,,,,,,,,,,0,,,,,P,prés,,,8948,-0.372122,48.35242
2019-781298,2019-08-19,000002,Vente,378000,,,LE PRE DES BUISSONS,B689,53640,53114,Hardanges,53,,,531140000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,19927,-0.374479,48.351788
2019-781298,2019-08-19,000002,Vente,378000,,,LE CHAMP SOUS LE BOIS,B214,53640,53114,Hardanges,53,,,531140000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,24370,-0.383729,48.352511
2019-781298,2019-08-19,000002,Vente,378000,,,LE PLANT,B575,53640,53114,Hardanges,53,,,531140000B0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,3938,-0.38258,48.353887
2019-781298,2019-08-19,000002,Vente,378000,,,LE PETIT CHAMP DU BAS,B522,53640,53114,Hardanges,53,,,531140000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,6086,-0.379634,48.35388
2019-781298,2019-08-19,000002,Vente,378000,,,LE BOIS DES TERRIERS,B030,53640,53114,Hardanges,53,,,531140000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7285,-0.376786,48.355183
2019-781298,2019-08-19,000002,Vente,378000,,,LE PRE GUYCHART,B744,53640,53114,Hardanges,53,,,531140000B0133,,,,,,,,,,,,,0,,,,,P,prés,,,27545,-0.378672,48.354891
2019-781298,2019-08-19,000002,Vente,378000,,,LE CHEMIN DU SAULE,B238,53640,53114,Hardanges,53,,,531140000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.377248,48.354547
2019-781298,2019-08-19,000002,Vente,378000,,,LA NOE,B497,53640,53114,Hardanges,53,,,531140000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,6653,-0.375919,48.354625
2019-781298,2019-08-19,000002,Vente,378000,,,LA GRAND PREE,B371,53640,53114,Hardanges,53,,,531140000B0136,,,,,,,,,,,,,0,,,,,P,prés,,,21677,-0.377418,48.353644
2019-781298,2019-08-19,000002,Vente,378000,,,LE PLANT,B575,53640,53114,Hardanges,53,,,531140000B0137,,,,,,,,,,,,,0,,,,,VE,vergers,,,7965,-0.379122,48.353431
2019-781298,2019-08-19,000002,Vente,378000,,,LA RUE,B775,53640,53114,Hardanges,53,,,531140000B0138,,,,,,,,,,,,,0,,,,,VE,vergers,,,698,-0.379138,48.353049
2019-781298,2019-08-19,000002,Vente,378000,,,L HAVENRIL,B423,53640,53114,Hardanges,53,,,531140000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,44476,-0.377458,48.352286
2019-781298,2019-08-19,000002,Vente,378000,,,LE CHAMP JOINAULT,B190,53640,53114,Hardanges,53,,,531140000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,12636,-0.374551,48.352735
2019-781298,2019-08-19,000002,Vente,378000,,,LE GRAND CHAMP,B346,53640,53114,Hardanges,53,,,531140000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,26795,-0.375232,48.353976
2019-781298,2019-08-19,000002,Vente,378000,,,LE BOIS,B026,53640,53114,Hardanges,53,,,531140000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5395,-0.372728,48.353904
2019-781298,2019-08-19,000002,Vente,378000,,,LE PLANT,B575,53640,53114,Hardanges,53,,,531140000B0149,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,-0.379551,48.353556
2019-781298,2019-08-19,000002,Vente,378000,,,LE CHAMP DU HAUT,B172,53640,53114,Hardanges,53,,,531140000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,17726,-0.380764,48.35445
2019-781298,2019-08-19,000002,Vente,378000,,,LE PLANT DE DERRIERE,B577,53640,53114,Hardanges,53,,,531140000B0264,,,,,,,,,,,,,0,,,,,VE,vergers,,,867,-0.380229,48.353648
2019-782677,2019-10-22,000001,Vente,900,,,LE PETIT BOIS,B514,53640,53114,Hardanges,53,,,531140000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1872,-0.387664,48.347038
2019-785896,2019-05-28,000001,Vente,40000,,,LE JARDIN,B434,53640,53114,Hardanges,53,,,531140000E0450,,,,,,,,,,,,,0,,,,,J,jardins,,,388,-0.405944,48.325862
2019-785896,2019-05-28,000001,Vente,40000,,,L AIRE,B004,53640,53114,Hardanges,53,,,531140000E0452,,,,,,,,,,,,,0,,,,,P,prés,,,482,-0.405619,48.32598
2019-785896,2019-05-28,000001,Vente,40000,5065,,LA MARTELIERE,B481,53640,53114,Hardanges,53,,,531140000E0454,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,665,-0.405418,48.32605
2019-785896,2019-05-28,000001,Vente,40000,,,LA MARTELIERE,B481,53640,53114,Hardanges,53,,,531140000E0455,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.405753,48.325963
2019-785896,2019-05-28,000001,Vente,40000,,,LA MARTELIERE,B481,53640,53114,Hardanges,53,,,531140000E0573,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-0.406118,48.325856
2019-785896,2019-05-28,000001,Vente,40000,,,LE PRE DE DERRIERE,B615,53640,53114,Hardanges,53,,,531140000E0600,,,,,,,,,,,,,0,,,,,P,prés,,,909,-0.405757,48.326108
2019-785896,2019-05-28,000001,Vente,40000,,,LE PLANT,B575,53640,53114,Hardanges,53,,,531140000E0602,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,-0.405411,48.326318
2019-785896,2019-05-28,000001,Vente,40000,,,LE PLANT,B575,53640,53114,Hardanges,53,,,531140000E0603,,,,,,,,,,,,,0,,,,,VE,vergers,,,748,-0.405309,48.326081
2019-785897,2019-05-27,000001,Vente,25000,,,LE PLANT,B575,53640,53114,Hardanges,53,,,531140000E0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,510,-0.394207,48.318935
2019-785897,2019-05-27,000001,Vente,25000,,,LE PRE DE LA MAISON,B658,53640,53114,Hardanges,53,,,531140000E0315,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-0.393735,48.318898
2019-785897,2019-05-27,000001,Vente,25000,,,LE PRE DE L AIRE,B620,53640,53114,Hardanges,53,,,531140000E0316,,,,,,,,,,,,,0,,,,,P,prés,,,715,-0.393884,48.31856
2019-785897,2019-05-27,000001,Vente,25000,,,L AIRE,B004,53640,53114,Hardanges,53,,,531140000E0317,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.394058,48.318403
2019-785897,2019-05-27,000001,Vente,25000,5083,,LA VALLEE,B833,53640,53114,Hardanges,53,,,531140000E0318,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,740,-0.394247,48.318314
2019-785897,2019-05-27,000001,Vente,25000,,,LA VALLEE,B833,53640,53114,Hardanges,53,,,531140000E0319,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.394344,48.318448
2019-785897,2019-05-27,000001,Vente,25000,,,LA VALLEE,B833,53640,53114,Hardanges,53,,,531140000E0320,,,,,,,,,,,,,0,,,,,J,jardins,,,500,-0.394374,48.318375
2019-785897,2019-05-27,000001,Vente,25000,,,LA VALLEE,B833,53640,53114,Hardanges,53,,,531140000E0322,,,,,,,,,,,,,0,,,,,J,jardins,,,637,-0.394482,48.318104
2019-785897,2019-05-27,000001,Vente,25000,,,LA VALLEE,B833,53640,53114,Hardanges,53,,,531140000E0323,,,,,,,,,,,,,0,,,,,P,prés,,,890,-0.394692,48.318373
2019-786150,2019-06-21,000001,Vente,44690,,,LE TRAVERS,B828,53640,53114,Hardanges,53,,,531140000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,17618,-0.391091,48.334792
2019-786150,2019-06-21,000001,Vente,44690,,,L EUCHE,B314,53640,53114,Hardanges,53,,,531140000D0003,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.389567,48.334189
2019-786150,2019-06-21,000001,Vente,44690,,,L EUCHE,B314,53640,53114,Hardanges,53,,,531140000D0003,,,,,,,,,,,,,0,,,,,P,prés,,,50237,-0.389567,48.334189
2019-786150,2019-06-21,000001,Vente,44690,,,LE TRAVERS,B828,53640,53114,Hardanges,53,,,531140000D0306,,,,,,,,,,,,,0,,,,,P,prés,,,832,-0.391219,48.335078
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE DE LA BOUILLONNIERE,B632,53640,53114,Hardanges,53,,,531140000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.378071,48.334487
2019-786151,2019-06-21,000001,Vente,55059,,,LA BOUILLONNIERE,B039,53640,53114,Hardanges,53,,,531140000D0036,,,,,,,,,,,,,0,,,,,P,prés,,,2540,-0.378831,48.334729
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE LONG,B746,53640,53114,Hardanges,53,,,531140000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,24400,-0.379799,48.333697
2019-786151,2019-06-21,000001,Vente,55059,,,LE GAGE,B339,53640,53114,Hardanges,53,,,531140000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,11280,-0.381502,48.332273
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE DU MILIEU,B728,53640,53114,Hardanges,53,,,531140000D0283,,,,,,,,,,,,,0,,,,,P,prés,,,19510,-0.380277,48.335026
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE LONG,B746,53640,53114,Hardanges,53,,,531140000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,2513,-0.380088,48.33386
2019-786151,2019-06-21,000001,Vente,55059,,,LE BIGNON,B022,53640,53114,Hardanges,53,,,531140000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,9882,-0.379893,48.3354
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE DU FRICHE,B720,53640,53114,Hardanges,53,,,531140000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,93,-0.378851,48.335066
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE DU FRICHE,B720,53640,53114,Hardanges,53,,,531140000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,383,-0.378615,48.334808
2019-786151,2019-06-21,000001,Vente,55059,,,LE PRE LONG,B746,53640,53114,Hardanges,53,,,531140000D0303,,,,,,,,,,,,,0,,,,,P,prés,,,705,-0.378639,48.334077
2019-786151,2019-06-21,000001,Vente,55059,,,LA BOUILLONNIERE,B039,53640,53114,Hardanges,53,,,531140000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,836,-0.378279,48.334246
