id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0100,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.935807,42.982447
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,1150,0.936588,42.982637
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.936228,42.983815
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,0.936998,42.983829
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,3590,0.936427,42.983427
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0113,,,,,,,,,,,,,0,,,,,L,landes,,,4220,0.936959,42.98323
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0115,,,,,,,,,,,,,0,,,,,L,landes,,,3635,0.93742,42.98277
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D0118,,,,,,,,,,,,,0,,,,,L,landes,,,2060,0.93828,42.982373
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D1153,,,,,,,,,,,,,0,,,,,L,landes,,,2957,0.936208,42.983062
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D1267,,,,,,,,,,,,,0,,,,,L,landes,,,2862,0.93586,42.982706
2019-430775,2019-03-22,000001,Vente,17000,,,TESTE,B102,31160,31191,Fougaron,31,,,311910000D1295,,,,,,,,,,,,,0,,,,,P,prés,,,7545,0.936701,42.982267
2019-430848,2019-04-06,000001,Vente,500,,,BERTEILLE,B006,31160,31191,Fougaron,31,,,311910000D0954,,,,,,,,,,,,,0,,,,,L,landes,,,30,0.920423,42.9884
2019-430857,2019-04-06,000001,Vente,500,,,BERTEILLE,B006,31160,31191,Fougaron,31,,,311910000D0953,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.92038,42.988285
2019-431099,2019-05-14,000001,Vente,3500,,,OUMBRE,B074,31160,31191,Fougaron,31,,,311910000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8520,0.945172,42.983353
2019-431099,2019-05-14,000001,Vente,3500,,,SOULEGNA,B097,31160,31191,Fougaron,31,,,311910000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2785,0.939766,42.98549
2019-431099,2019-05-14,000001,Vente,3500,,,COUO D AGNECH,B034,31160,31191,Fougaron,31,,,311910000D0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,0.93418,42.979922
2019-431099,2019-05-14,000001,Vente,3500,,,COUO D AGNECH,B034,31160,31191,Fougaron,31,,,311910000D0374,,,,,,,,,,,,,0,,,,,L,landes,,,7930,0.933324,42.980422
2019-431099,2019-05-14,000001,Vente,3500,,,COUO D AGNECH,B034,31160,31191,Fougaron,31,,,311910000D0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3035,0.933569,42.980904
2019-431099,2019-05-14,000001,Vente,3500,,,COUO D AGNECH,B034,31160,31191,Fougaron,31,,,311910000D0377,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.932923,42.980365
2019-431099,2019-05-14,000001,Vente,3500,,,BACALA,B001,31160,31191,Fougaron,31,,,311910000D0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,0.930002,42.976727
2019-431099,2019-05-14,000001,Vente,3500,,,LAS PEYROS,B058,31160,31191,Fougaron,31,,,311910000D0435,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.929733,42.977194
2019-431099,2019-05-14,000001,Vente,3500,,,LAS PEYROS,B058,31160,31191,Fougaron,31,,,311910000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.930036,42.97701
2019-431099,2019-05-14,000001,Vente,3500,,,MATET,B066,31160,31191,Fougaron,31,,,311910000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,3800,0.923476,42.984002
2019-431099,2019-05-14,000001,Vente,3500,,,GARRABE,B044,31160,31191,Fougaron,31,,,311910000D0981,,,,,,,,,,,,,0,,,,,P,prés,,,1210,0.925089,42.988139
2019-431099,2019-05-14,000001,Vente,3500,,,PEYRILLO,B082,31160,31191,Fougaron,31,,,311910000D0997,,,,,,,,,,,,,0,,,,,P,prés,,,925,0.924909,42.988535
2019-431099,2019-05-14,000001,Vente,3500,,,CAP DET DOS,B018,31160,31191,Fougaron,31,,,311910000D1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.922039,42.993038
2019-431099,2019-05-14,000001,Vente,3500,,,PELACH ET OUMBRE DET DOS,B080,31160,31191,Fougaron,31,,,311910000D1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,0.923575,42.992556
2019-431099,2019-05-14,000001,Vente,3500,,,CARBOUES HAMEAU,B021,31160,31191,Fougaron,31,,,311910000D1092,,,,,,,,,,,,,0,,,,,P,prés,,,1185,0.926958,42.988432
2019-431135,2019-05-22,000001,Vente,800,,,LA SAULO,B095,31160,31191,Fougaron,31,,,311910000D0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,0.934178,42.981499
2019-431135,2019-05-22,000001,Vente,800,,,LA SAULO,B095,31160,31191,Fougaron,31,,,311910000D1281,,,,,,,,,,,,,0,,,,,P,prés,,,3262,0.934971,42.981715
2019-431450,2019-07-05,000001,Vente,163800,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D0603,,,,,,,,,,,,,0,,,,,L,landes,,,940,0.925121,42.982788
2019-431450,2019-07-05,000001,Vente,163800,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D0604,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.924934,42.982832
2019-431450,2019-07-05,000001,Vente,163800,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D0604,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1076,0.924934,42.982832
2019-431450,2019-07-05,000001,Vente,163800,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.924646,42.982536
2019-431450,2019-07-05,000001,Vente,163800,32,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D1216,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,136,0.924704,42.98249
2019-431450,2019-07-05,000001,Vente,163800,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D1219,,,,,,,,,,,,,0,,,,,L,landes,,,337,0.924876,42.982497
2019-431450,2019-07-05,000001,Vente,163800,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D1221,,,,,,,,,,,,,0,,,,,L,landes,,,2787,0.925537,42.982695
2019-431573,2019-07-31,000001,Vente,7000,,,COUDERE,B028,31160,31191,Fougaron,31,,,311910000A0656,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.929166,42.990815
2019-431573,2019-07-31,000001,Vente,7000,,,COUDERE,B028,31160,31191,Fougaron,31,,,311910000A0993,,,,,,,,,,,,,0,,,,,P,prés,,,7049,0.92905,42.990628
2019-431573,2019-07-31,000001,Vente,7000,,,HOUGASSE,B053,31160,31191,Fougaron,31,,,311910000A1003,,,,,,,,,,,,,0,,,,,P,prés,,,317,0.929434,42.990582
2019-431573,2019-07-31,000001,Vente,7000,,,HOUGASSE,B053,31160,31191,Fougaron,31,,,311910000A1004,,,,,,,,,,,,,0,,,,,P,prés,,,1903,0.929528,42.990695
2019-431692,2019-08-06,000001,Vente,27000,,,CAP DET TUC,B019,31160,31191,Fougaron,31,,,311910000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,0.932363,42.99465
2019-431692,2019-08-06,000001,Vente,27000,,,SARRAT DES HALAS,B093,31160,31191,Fougaron,31,,,311910000A0307,,,,,,,,,,,,,0,,,,,L,landes,,,2850,0.937607,42.988685
2019-431692,2019-08-06,000001,Vente,27000,,,MILLOT,B067,31160,31191,Fougaron,31,,,311910000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.945228,42.984605
2019-431692,2019-08-06,000001,Vente,27000,,,SOULEGNA,B097,31160,31191,Fougaron,31,,,311910000A0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,0.938778,42.986743
2019-431692,2019-08-06,000001,Vente,27000,,,SCURTOCAN,B096,31160,31191,Fougaron,31,,,311910000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,2170,0.934463,42.988163
2019-431692,2019-08-06,000001,Vente,27000,,,SCURTOCAN,B096,31160,31191,Fougaron,31,,,311910000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.934002,42.988372
2019-431692,2019-08-06,000001,Vente,27000,,,GOUTODOYO,B048,31160,31191,Fougaron,31,,,311910000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,662,0.929198,42.9926
2019-431692,2019-08-06,000001,Vente,27000,40,,MATAY,B064,31160,31191,Fougaron,31,,,31191000AB0034,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,332,0.933673,42.988208
2019-431692,2019-08-06,000001,Vente,27000,,,MATAY,B064,31160,31191,Fougaron,31,,,31191000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,,,557,0.933741,42.988102
2019-431692,2019-08-06,000001,Vente,27000,,,COUO D AGNECH,B034,31160,31191,Fougaron,31,,,311910000D0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,0.933133,42.981276
2019-431800,2019-09-04,000001,Vente,1480,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D0602,,,,,,,,,,,,,0,,,,,L,landes,,,1690,0.925682,42.983047
2019-431988,2019-09-28,000001,Vente,145000,,,LIARIOU,B060,31160,31191,Fougaron,31,,,311910000D0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,0.923436,42.986233
2019-431988,2019-09-28,000001,Vente,145000,29,,GARRABE,B044,31160,31191,Fougaron,31,,,311910000D0978,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,135,0.925762,42.986828
2019-431988,2019-09-28,000001,Vente,145000,,,GARRABE,B044,31160,31191,Fougaron,31,,,311910000D1205,,,,,,,,,,,,,0,,,,,S,sols,,,684,0.924597,42.986719
2019-431988,2019-09-28,000001,Vente,145000,,,GARRABE,B044,31160,31191,Fougaron,31,,,311910000D1205,,,,,,,,,,,,,0,,,,,P,prés,,,16398,0.924597,42.986719
2019-432065,2019-10-12,000001,Vente,75000,,,CARBOUES HAMEAU,B021,31160,31191,Fougaron,31,,,311910000D1112,,,,,,,,,,,,,0,,,,,P,prés,,,265,0.926425,42.987307
2019-432065,2019-10-12,000001,Vente,75000,22,,CARBOUES HAMEAU,B021,31160,31191,Fougaron,31,,,311910000D1113,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,350,0.926742,42.987396
2019-432099,2019-10-08,000002,Vente,1000,,,VILLAGE,B107,31160,31191,Fougaron,31,,,31191000AB0300,,,,,,,,,,,,,0,,,,,L,landes,,,10,0.929547,42.988553
2019-432362,2019-12-04,000001,Vente,2000,,,CRAQUETTES,B037,31160,31191,Fougaron,31,,,311910000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,740,0.933835,42.989083
2019-432362,2019-12-04,000001,Vente,2000,,,CRAQUETTES,B037,31160,31191,Fougaron,31,,,311910000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,610,0.933808,42.988729
2019-432362,2019-12-04,000001,Vente,2000,,,HOUGASSE,B053,31160,31191,Fougaron,31,,,311910000A0694,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.930402,42.990809
2019-432362,2019-12-04,000001,Vente,2000,,,HOUGASSE,B053,31160,31191,Fougaron,31,,,311910000A0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,0.930293,42.990521
2019-432362,2019-12-04,000001,Vente,2000,,,TRANOUN,B103,31160,31191,Fougaron,31,,,311910000D0073,,,,,,,,,,,,,0,,,,,L,landes,,,1710,0.933173,42.983561
2019-432362,2019-12-04,000001,Vente,2000,,,TRANOUN,B103,31160,31191,Fougaron,31,,,311910000D0074,,,,,,,,,,,,,0,,,,,P,prés,,,4600,0.933208,42.983028
2019-432362,2019-12-04,000001,Vente,2000,,,LA SAULO,B095,31160,31191,Fougaron,31,,,311910000D0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,0.934095,42.98162
2019-432362,2019-12-04,000001,Vente,2000,,,PRAT DE LA BORIO,B089,31160,31191,Fougaron,31,,,311910000D0537,,,,,,,,,,,,,0,,,,,L,landes,,,545,0.932434,42.984008
2019-432362,2019-12-04,000001,Vente,2000,,,PRAT DE LA BORIO,B089,31160,31191,Fougaron,31,,,311910000D0538,,,,,,,,,,,,,0,,,,,L,landes,,,2280,0.932111,42.9841
2019-432362,2019-12-04,000001,Vente,2000,,,PICHOUNOS,B083,31160,31191,Fougaron,31,,,311910000D0622,,,,,,,,,,,,,0,,,,,P,prés,,,3285,0.927812,42.982742
2019-432362,2019-12-04,000001,Vente,2000,,,GARRABE,B044,31160,31191,Fougaron,31,,,311910000D0979,,,,,,,,,,,,,0,,,,,P,prés,,,2275,0.924764,42.987563
2019-432362,2019-12-04,000001,Vente,2000,,,TRANOUN,B103,31160,31191,Fougaron,31,,,311910000D1246,,,,,,,,,,,,,0,,,,,P,prés,,,1845,0.932882,42.985094
