siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055104988,00021,05510498800021,O,1992-04-01,NN,,,2016-05-18T09:18:18,false,4,,,,,LE MOULIN D IVRAY,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-0.460089,47.648684,0.64,street,Route du Moulin d'Yvray 49330 Étriché,49132_0179,G,ROUTE DU MOULIN D YVRAY,
214901324,00019,21490132400019,O,1983-03-01,12,2020,,2022-08-29T09:07:27,true,4,,,,SQ,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.443866,47.650481,0.83,street,Square de la Mairie 49330 Étriché,49132_0121,G,SQUARE DE LA MAIRIE,
214901324,00035,21490132400035,O,1983-12-21,NN,,,2011-04-23T04:14:40,false,4,,9,,RUE,GENERAL DE GAULLE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2009-11-19,F,ECOLE PRIMAIRE PUBLI ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,-0.445527,47.650059,0.62,housenumber,9 Rue Charles de Gaulle 49330 Étriché,49132_0037_00009,G,9 RUE CHARLES DE GAULLE,
214901324,00043,21490132400043,O,1999-06-01,NN,,,2008-01-04T18:34:57,false,3,MAIRIE,,,SQ,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.443866,47.650481,0.83,street,Square de la Mairie 49330 Étriché,49132_0121,G,SQUARE DE LA MAIRIE,
214901324,00050,21490132400050,O,2000-01-01,NN,,,2008-01-04T18:34:57,false,3,MAIRIE,,,SQ,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.443866,47.650481,0.83,street,Square de la Mairie 49330 Étriché,49132_0121,G,SQUARE DE LA MAIRIE,
214901324,00068,21490132400068,O,2000-12-25,NN,,,2011-04-23T04:14:40,false,2,MAIRIE,,,SQ,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.443866,47.650481,0.83,street,Square de la Mairie 49330 Étriché,49132_0121,G,SQUARE DE LA MAIRIE,
214901324,00076,21490132400076,O,2009-11-19,03,2020,,2022-08-29T09:07:27,false,2,,6,,RUE,DE LA VIEILLE CURE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ALPHONSE DAUDET,,,,85.20Z,NAFRev2,N,-0.445135,47.649514,0.95,housenumber,6 Rue de la Vieille Cure 49330 Étriché,49132_0149_00006,G,6 RUE DE LA VIEILLE CURE,
264903675,00017,26490367500017,O,1995-12-25,NN,,,2022-12-08T08:17:14,true,3,MAIRIE,,,PL,DE L'EGLISE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.444762,47.650474,0.83,street,Place de l'Église 49330 Étriché,49132_0060,G,PLACE DE L EGLISE,
264905761,00013,26490576100013,O,1995-12-25,NN,,,2020-07-09T11:14:22,true,3,MAIRIE,,,PL,DE L'EGLISE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.444762,47.650474,0.83,street,Place de l'Église 49330 Étriché,49132_0060,G,PLACE DE L EGLISE,
294901699,00016,29490169900016,O,1989-07-06,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,PL,DE L'EGLISE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,70.1C,NAFRev1,N,-0.444762,47.650474,0.83,street,Place de l'Église 49330 Étriché,49132_0060,G,PLACE DE L EGLISE,
300004785,00014,30000478500014,O,,NN,,,,true,1,,,,,LE BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.12,NAP,N,-0.437602,47.645671,0.32,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
300695723,00019,30069572300019,O,,NN,,,,true,1,,,,,LE RODIVEAU,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.10,NAP,N,-0.442327,47.662126,0.33,street,Route de Monceau 49330 Étriché,49132_0183,G,ROUTE DE MONCEAU,
304768575,00058,30476857500058,O,1999-10-01,NN,,,2014-07-08T00:12:39,true,4,,5,,RUE,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-10-21,F,,,,,43.31Z,NAFRev2,N,-0.444679,47.650757,0.95,housenumber,5 Rue de la Mairie 49330 Étriché,49132_0120_00005,G,5 RUE DE LA MAIRIE,
304809973,00023,30480997300023,O,,NN,,,,true,1,,9,,RUE,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,52.1B,NAF1993,N,-0.444377,47.650568,0.95,housenumber,9 Rue de la Mairie 49330 Étriché,49132_0120_00009,G,9 RUE DE LA MAIRIE,
306036765,00072,30603676500072,O,2010-06-01,,,,2014-10-30T14:13:01,false,2,,,,,LA FREMENTIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.34Z,NAFRev2,N,-0.43338,47.676649,0.45,street,Chemin de la Furgeonnière 49330 Étriché,49132_0007,G,CHEMIN DE LA FURGEONNIERE,
306186784,00022,30618678400022,O,1981-02-01,21,2020,,2023-09-03T20:00:53,true,4,,135,,CHE,DU DAVIER - LA PIERRE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,-0.468105,47.660675,0.47,street,Chemin du Davier 49330 Étriché,49132_0053,G,CHEMIN DU DAVIER,
309827285,00011,30982728500011,O,1965-01-01,NN,,,2010-04-18T03:33:53,true,5,,11,,RUE,DE LA MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,10.71C,NAFRev2,O,-0.444319,47.650537,0.95,housenumber,11 Rue de la Mairie 49330 Étriché,49132_0120_00011,G,11 RUE DE LA MAIRIE,
310812292,00038,31081229200038,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,55.3A,NAF1993,N,-0.444762,47.650474,0.83,street,Place de l'Église 49330 Étriché,49132_0060,G,PLACE DE L EGLISE,
311307961,00012,31130796100012,O,,NN,,,,true,1,,18,,RUE,DES 3 MOULINS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,45.3A,NAF1993,N,-0.46222,47.638363,0.95,housenumber,18 Rue des 3 Moulins 49330 Étriché,49132_0128_00018,G,18 RUE DES 3 MOULINS,
311632566,00023,31163256600023,O,2005-07-15,,,,2009-02-18T10:23:27,false,3,,,,,LE NEAU,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,38.32Z,NAFRev2,N,-0.441852,47.651174,0.46,street,Rue des Neaux 49330 Étriché,49132_0130,G,RUE DES NEAUX,
311632566,00031,31163256600031,O,2007-03-15,,,,2016-12-01T19:26:08,false,3,,,,,LA JOUVENCELLERIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,38.32Z,NAFRev2,N,-0.474356,47.666908,0.93,street,Chemin de la Jouvencellerie 49330 Étriché,49132_0088,G,CHEMIN DE LA JOUVENCELLERIE,
311632566,00049,31163256600049,O,2008-10-01,,,3831ZA,2016-12-01T19:26:08,true,2,,,,,LA GARE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,38.32Z,NAFRev2,N,-0.446965,47.652594,0.93,street,Route de la Gare 49330 Étriché,49132_0067,G,ROUTE DE LA GARE,
311836357,00021,31183635700021,O,1992-01-01,NN,,,2010-10-03T04:41:56,false,5,,,,,LES SABLONS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.45Z,NAFRev2,N,-0.436315,47.646,0.4,street,Impasse des Grillons 49330 Étriché,49132_0080,G,IMPASSE DES GRILLONS,
314603036,00018,31460303600018,O,,,,,2006-11-25T09:34:48,true,1,,,,,,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314795931,00059,31479593100059,O,2014-09-29,,,,2021-02-23T10:40:51,true,1,LE MOULIN D YVRAY,34,,RUE,DES 3 MOULINS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2014-09-29,A,,,,,71.11Z,NAFRev2,N,-0.461979,47.636227,0.95,housenumber,34 Rue des 3 Moulins 49330 Étriché,49132_0128_00034,G,34 RUE DES 3 MOULINS,
316019157,00023,31601915700023,O,,NN,,,,true,1,,,,,LE PONT DES BOIRES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,45.2V,NAF1993,N,-0.471752,47.666999,0.79,street,Rue du Pont des Boires 49330 Étriché,49132_0136,G,RUE DU PONT DES BOIRES,
316060284,00015,31606028400015,O,,NN,,,,true,1,,,,,LE PORAGE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,-0.447121,47.654742,0.66,street,Route du Porage 49330 Étriché,49132_0155,G,ROUTE DU PORAGE,
317617793,00011,31761779300011,O,1979-01-01,NN,,,,true,1,,,,LD,FERRIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.1A,NAF1993,N,-0.429275,47.675803,0.93,street,Route de Ferrière 49330 Étriché,49132_0065,G,ROUTE DE FERRIERE,
317698181,00011,31769818100011,O,,,,,,true,1,,,,,BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317831550,00015,31783155000015,O,,NN,,,,true,1,,,,LD,LA PAVARDIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.60,NAP,N,-0.456792,47.653591,0.93,street,Route de la Pavardière 49330 Étriché,49132_0171,G,ROUTE DE LA PAVARDIERE,
317859031,00013,31785903100013,O,,NN,,,,true,1,,,,LD,LES PLAINES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.60,NAP,N,-0.437602,47.645671,0.36,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
318429578,00038,31842957800038,O,1997-05-31,NN,,,2008-03-12T13:05:49,true,3,,,,,LE BOIS DE CHANDELAIS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,52.6G,NAFRev1,N,-0.445498,47.650287,0.38,street,Rue Charles de Gaulle 49330 Étriché,49132_0037,G,RUE CHARLES DE GAULLE,
318565256,00043,31856525600043,O,2021-01-01,,,,2022-07-02T12:01:32,true,1,,,,,18  RUE DES 3 MOULINS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.46222,47.638363,0.95,housenumber,18 Rue des 3 Moulins 49330 Étriché,49132_0128_00018,G,18 RUE DES 3 MOULINS,
320189905,00013,32018990500013,O,,NN,,,,true,1,,,,CHE,DES ALLIERS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-0.435506,47.643735,0.88,street,Chemin des Alliers 49330 Étriché,49132_0015,G,CHEMIN DES ALLIERS,
320895634,00014,32089563400014,O,1981-01-02,NN,,4520AB,2014-06-27T00:11:59,true,6,,,,,GARAGE DE LA GARE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,45.20A,NAFRev2,N,-0.446965,47.652594,0.71,street,Route de la Gare 49330 Étriché,49132_0067,G,ROUTE DE LA GARE,
322764523,00021,32276452300021,O,1991-01-01,NN,,,2014-12-24T04:17:27,false,7,,,,,MA COLOMBE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
322764523,00039,32276452300039,O,1990-01-01,NN,,,2015-03-20T07:30:13,true,8,,,,LD,MA COLOMBE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
322909524,00041,32290952400041,O,2012-04-01,,,,2021-10-21T08:54:00,true,2,,7,,RUE,DES TROIS MOULINS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,-0.461634,47.63873,0.71,housenumber,7 Rue des 3 Moulins 49330 Étriché,49132_0128_00007,G,7 RUE DES 3 MOULINS,
324542257,00013,32454225700013,O,,,,,,true,1,,,,RTE,DU CIMETIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.429275,47.675803,0.37,street,Route de Ferrière 49330 Étriché,49132_0065,G,ROUTE DE FERRIERE,
324823343,00011,32482334300011,O,,,,,,true,1,,,,LD,LA GARENNE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.1C,NAF1993,N,-0.441128,47.648931,0.93,street,Rue de la Garenne 49330 Étriché,49132_0068,G,RUE DE LA GARENNE,
325127231,00018,32512723100018,O,,,,,,true,1,,,,,LE PATIS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.44125,47.650457,0.62,street,Rue du Pâtis 49330 Étriché,49132_0134,G,RUE DU PATIS,
325209088,00013,32520908800013,O,,,,,,true,1,,,,,,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
325605574,00012,32560557400012,O,1982-09-22,,,,2007-01-18T09:16:47,true,3,,,,,LAGUENAUDIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
325605582,00015,32560558200015,O,,NN,,,2015-02-26T13:50:55,true,1,,,,,LAUNAY,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.57,NAP,N,-0.464771,47.664588,0.91,street,Chemin de Launay 49330 Étriché,49132_0099,G,CHEMIN DE LAUNAY,
326998127,00046,32699812700046,O,2009-09-01,NN,,,2018-06-28T19:32:47,true,6,,,,,ZA DU PERRAY,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
328494281,00038,32849428100038,O,2008-07-01,NN,,,2018-03-05T10:35:22,false,2,,,,,ZA DU PERRAY,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.83Z,NAFRev2,O,,,0,,,,,,
329522106,00015,32952210600015,O,1984-04-03,NN,,,2012-12-07T19:51:54,true,6,,3,,RUE,XAVIER DE QUATREBARBES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-0.445808,47.651772,0.91,housenumber,3 Rue Xavier et Jo de Quatrebarbes 49330 Étriché,49132_0153_00003,G,3 RUE XAVIER JO DE QUATREBARBES,
330684721,00013,33068472100013,O,1984-11-01,NN,,,2010-01-26T05:27:39,true,4,,,,,HIGNE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,01.42Z,NAFRev2,N,-0.422971,47.675906,0.44,street,Chemin d'Hygné 49330 Étriché,49132_0084,G,CHEMIN D HYGNE,
332095207,00012,33209520700012,O,1958-11-01,NN,,,2007-01-18T09:20:09,true,3,,,,,LA GARENNE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.441128,47.648931,0.93,street,Rue de la Garenne 49330 Étriché,49132_0068,G,RUE DE LA GARENNE,
332216357,00019,33221635700019,O,,,,,,true,1,,,,,LE BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.437602,47.645671,0.32,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
332809797,00019,33280979700019,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1989-11-19,F,,,,,52.1B,NAF1993,N,-0.444762,47.650474,0.83,street,Place de l'Église 49330 Étriché,49132_0060,G,PLACE DE L EGLISE,
333270932,00010,33327093200010,O,1985-07-01,,,,2008-11-07T00:52:57,true,5,,,,,LE BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,-0.437602,47.645671,0.32,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
333296937,00019,33329693700019,O,,,,,,true,1,,,,,LA GARENNE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,15.1C,NAF1993,N,-0.441128,47.648931,0.93,street,Rue de la Garenne 49330 Étriché,49132_0068,G,RUE DE LA GARENNE,
333388403,00011,33338840300011,O,,NN,,,,true,1,,,,,LE BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,-0.437602,47.645671,0.32,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
333495810,00017,33349581000017,O,,NN,,,,true,1,,,,,BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333875581,00014,33387558100014,P,1985-10-15,NN,,4312BA,2018-09-21T16:20:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ETRICHE,,[ND],49132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
333875581,00022,33387558100022,P,2018-09-24,,,4339ZZ,2021-02-23T10:53:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ETRICHE,,[ND],49132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-24,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
333969095,00012,33396909500012,O,1985-11-04,NN,,,,true,1,,15,,RUE,XAVIER DE QUATREBARBES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,45.3A,NAF1993,O,-0.445652,47.651708,0.81,street,Rue Xavier et Jo de Quatrebarbes 49330 Étriché,49132_0153,G,RUE XAVIER ET JO DE QUATREBARBES,
334019601,00031,33401960100031,O,2005-10-01,NN,,4334ZC,2014-06-27T00:13:58,true,3,,,,,LE PONT DES BOIRES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,-0.471752,47.666999,0.79,street,Rue du Pont des Boires 49330 Étriché,49132_0136,G,RUE DU PONT DES BOIRES,
334361268,00017,33436126800017,O,1986-01-06,NN,,,,true,1,,,,,LE PONT DES BOIRES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,-0.471752,47.666999,0.79,street,Rue du Pont des Boires 49330 Étriché,49132_0136,G,RUE DU PONT DES BOIRES,
338253131,06115,33825313106115,O,1998-03-01,,,,2013-11-26T04:20:41,false,5,LYCEE MICHELET,,,,LE PRE NEUF,49330,ETRICHE,,BP 64,49132,,,,,,,,,,,,,,,,,,,2012-12-31,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,56.29A,NAFRev2,O,-0.439567,47.682582,0.34,street,Allée de Châteauneuf 49330 Étriché,49132_0035,G,ALLEE DE CHATEAUNEUF,
338312903,00044,33831290300044,O,1989-09-01,NN,,,,true,4,,,,,LA CHANDELAIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,-0.443921,47.682291,0.42,street,Chemin de la Chapitière 49330 Étriché,49132_0043,G,CHEMIN DE LA CHAPITIERE,
338374895,00013,33837489500013,O,,NN,,,,true,1,,,,,LE BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1990-08-17,F,,,,,64.22,NAP,N,-0.437602,47.645671,0.32,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
338425457,00011,33842545700011,O,1986-05-01,NN,,,2008-01-04T21:20:25,true,3,,,,,LE PLESSIS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
339271819,00015,33927181900015,O,1986-10-30,NN,,,2020-11-09T19:34:26,true,3,,,,,PORT L ABBEE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.438559,47.68474,0.44,street,Allée du Port 49330 Étriché,49132_0140,G,ALLEE DU PORT,
339489247,00017,33948924700017,O,1986-08-27,NN,,,2007-01-18T09:22:57,true,3,,,,,TERCOIS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339807356,00029,33980735600029,O,1989-03-01,NN,,,2008-01-04T21:34:22,false,3,,,,,LA GARE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.446965,47.652594,0.93,street,Route de la Gare 49330 Étriché,49132_0067,G,ROUTE DE LA GARE,
339874695,00010,33987469500010,O,1987-01-05,NN,,,2008-11-07T00:59:42,true,3,,,,,LE PATISSEAU,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2J,NAFRev1,N,-0.438385,47.649261,0.73,street,Rue du Patisseau 49330 Étriché,49132_0132,G,RUE DU PATISSEAU,
339883720,00023,33988372000023,O,1999-01-01,NN,,,,true,1,,,,,LES BOIRES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,-0.471752,47.666999,0.74,street,Rue du Pont des Boires 49330 Étriché,49132_0136,G,RUE DU PONT DES BOIRES,
340058999,00012,34005899900012,O,,NN,,,,true,1,,,,,LE BOURG,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,22.02,NAP,N,-0.437602,47.645671,0.32,street,Le Clos des Chênes 49330 Étriché,49132_bjzk76,G,LE CLOS DES CHENES,
340066414,00046,34006641400046,O,2021-09-20,,,,2021-10-06T11:10:55,false,1,,,,,LES GREZ,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2021-09-20,A,SECTION CYCLISME,,,,93.12Z,NAFRev2,N,-0.436315,47.646,0.42,street,Impasse des Grillons 49330 Étriché,49132_0080,G,IMPASSE DES GRILLONS,
340440486,00025,34044048600025,O,,NN,,,,true,1,,,,,LES PLANTES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.1A,NAF1993,O,-0.444272,47.654898,0.36,street,Rue des Églantiers 49330 Étriché,49132_0058,G,RUE DES EGLANTIERS,
341406122,00026,34140612200026,O,2012-07-01,,,,2021-02-23T10:57:10,true,1,,18,,RUE,CHARLES DE GAULLE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.19Z,NAFRev2,N,-0.445642,47.650191,0.95,housenumber,18 Rue Charles de Gaulle 49330 Étriché,49132_0037_00018,G,18 RUE CHARLES DE GAULLE,
341792422,00014,34179242200014,O,1987-01-01,NN,,,,true,1,,,,,LES FONTENELLES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,01.3Z,NAF1993,N,-0.42233,47.667852,0.86,street,Impasse des Fontenelles 49330 Étriché,49132_0152,G,IMPASSE DES FONTENELLES,
342818358,00018,34281835800018,O,1987-11-05,NN,,,2017-07-04T03:47:12,true,3,,,,,LES DEFFAYS,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.445498,47.650287,0.41,street,Rue Charles de Gaulle 49330 Étriché,49132_0037,G,RUE CHARLES DE GAULLE,
343316238,00017,34331623800017,O,1987-12-22,NN,,,2008-11-08T00:17:33,false,4,,,,,LA BARONNIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,-0.434039,47.645377,0.61,street,Chemin de la Gandonnière 49330 Étriché,49132_0180,G,CHEMIN DE LA GANDONNIERE,
344535067,00013,34453506700013,O,1988-04-05,NN,,,2008-11-08T00:19:34,true,3,,12,,RTE,DE LA GARE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,-0.447371,47.652964,0.85,housenumber,12 Route de la Gare 49330 Étriché,49132_0067_00012,G,12 ROUTE DE LA GARE,
344584875,00019,34458487500019,O,,NN,,,,true,1,,,,,FERRIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,77.10,NAP,N,-0.429275,47.675803,0.93,street,Route de Ferrière 49330 Étriché,49132_0065,G,ROUTE DE FERRIERE,
344606611,00020,34460661100020,O,1995-04-03,NN,,,2008-11-08T00:19:45,false,3,,2,,IMP,DES NEAUX,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,-0.44231,47.650995,0.66,housenumber,2 Rue des Neaux 49330 Étriché,49132_0130_00002,G,2 RUE DES NEAUX,
344607866,00029,34460786600029,P,1990-05-25,NN,,,2008-11-08T00:19:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ETRICHE,,[ND],49132,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-01-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
345188650,00013,34518865000013,O,1988-03-28,,,,2008-01-04T22:37:17,true,4,,,,,ECOLE PUBLIQUE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
347910200,00026,34791020000026,O,2000-07-01,NN,,,2006-11-25T10:56:07,true,3,,,,,LE PORAGE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,-0.447121,47.654742,0.66,street,Route du Porage 49330 Étriché,49132_0155,G,ROUTE DU PORAGE,
348101700,00014,34810170000014,O,,NN,,,,true,1,,,,RTE,DU CIMETIERE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.73,NAP,N,-0.429275,47.675803,0.37,street,Route de Ferrière 49330 Étriché,49132_0065,G,ROUTE DE FERRIERE,
348845512,00014,34884551200014,O,1989-01-03,NN,,,2008-11-08T00:23:26,false,3,,23,,RUE,XAVIER DE QUATREBARBES,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2000-11-15,F,GARAGE MARC BEAUVAIS,,,,50.2Z,NAF1993,,-0.445652,47.651708,0.81,street,Rue Xavier et Jo de Quatrebarbes 49330 Étriché,49132_0153,G,RUE XAVIER ET JO DE QUATREBARBES,
348845512,00022,34884551200022,O,2000-11-15,NN,,,2017-10-12T07:20:52,true,4,ZA,,,RTE,DE SEICHES SUR LE LOIR,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,45.20A,NAFRev2,O,-0.437293,47.646549,0.51,street,Route de Seiches 49330 Étriché,49132_0137,G,ROUTE DE SEICHES,
352134167,00019,35213416700019,O,1989-07-03,NN,,,2006-11-25T11:11:05,true,1,,,,,MAIRIE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3D,NAF1993,N,-0.443472,47.65013,0.92,street,Rue de la Mairie 49330 Étriché,49132_0120,G,RUE DE LA MAIRIE,
352493613,00017,35249361300017,O,1989-11-01,NN,,,2008-01-04T23:43:08,true,3,,,,,LE MOULIN D YVRAY,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.460089,47.648684,0.79,street,Route du Moulin d'Yvray 49330 Étriché,49132_0179,G,ROUTE DU MOULIN D YVRAY,
356000521,02809,35600052102809,O,1991-01-01,NN,,,2006-10-28T00:11:31,false,3,,,,PL,DE L'EGLISE,49330,ETRICHE,,,49132,,,,,,,,,,,,,,,,,,,2006-10-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.444762,47.650474,0.83,street,Place de l'Église 49330 Étriché,49132_0060,G,PLACE DE L EGLISE,