siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092328,00026,20009232800026,O,2020-09-30,,,,2020-10-08T03:41:32,true,1,MAIRIE,7,,RUE,DE LA MAIRIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,36.00Z,NAFRev2,O,1.702677,45.431592,0.85,street,Rue de la Mairie 19450 Chamboulive,19037_1qb2n3,G,RUE DE LA MAIRIE,
211903703,00018,21190370300018,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
211903703,00042,21190370300042,O,1983-12-21,03,2018,,2020-08-25T10:16:05,false,3,,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
211903703,00067,21190370300067,O,1989-11-21,NN,,,2008-01-04T18:27:27,false,3,,,,,CHANTE L'OISEAU,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.714271,45.424753,0.94,street,Chante l'Oiseau 19450 Chamboulive,19037_b097,G,CHANTE L OISEAU,
211903703,00075,21190370300075,O,1998-01-01,NN,,,2010-10-04T10:26:43,false,4,MAIRIE,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2010-01-30,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
211903703,00083,21190370300083,O,1999-12-25,,,,,false,2,MAIRIE,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2000-11-17,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
241927219,00014,24192721900014,O,1998-03-18,01,2018,,2020-08-25T10:19:59,true,5,MAIRIE,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,84.11Z,NAFRev2,O,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
261903702,00015,26190370200015,O,1983-03-01,NN,,,2013-01-31T09:24:19,true,5,MAIRIE,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,88.99B,NAFRev2,O,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
261903702,00023,26190370200023,O,1984-11-23,NN,,,2006-10-26T23:44:55,false,3,,,,PL,DE LA MAIRIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2004-04-14,F,EHPAD,,,,85.3D,NAFRev1,N,1.702677,45.431592,0.76,street,Rue de la Mairie 19450 Chamboulive,19037_1qb2n3,G,RUE DE LA MAIRIE,
261903702,00031,26190370200031,O,2004-04-14,12,2018,,2020-08-25T10:20:50,false,3,,,,,VOI DU TACOT,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,4.6249713,45.9667515,0.76,poi,Voie du Tacot (Pont) Jarnioux,https://osm.org/way/51195161,G,,
261903702,00049,26190370200049,O,2013-01-01,,,,2021-02-23T10:34:57,false,1,MAIRIE,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2013-01-01,A,BUDGET RESTAURATION EXTERIEURE,,,,56.29B,NAFRev2,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
261903710,00018,26190371000018,O,1983-03-01,NN,,,2010-06-26T03:06:01,true,3,MAIRIE,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
261903728,00010,26190372800010,O,,,,,2006-11-25T09:09:35,true,1,,,,PL,DE LA MAIRIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.702677,45.431592,0.76,street,Rue de la Mairie 19450 Chamboulive,19037_1qb2n3,G,RUE DE LA MAIRIE,
271903700,00018,27190370000018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301526737,00012,30152673700012,O,,NN,,,,true,1,,,,,LE MONS,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.712543,45.433645,0.94,street,Le Mons 19450 Chamboulive,19037_nphbvf,G,LE MONS,
303340525,00011,30334052500011,O,,,,,,true,1,,,,LD,LE PUY GRAND,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.768104,45.431139,0.93,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
303846232,00013,30384623200013,O,,,,,,true,1,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,,,0,,,,,,
303879209,00029,30387920900029,O,1986-01-01,NN,,,,true,1,,,,LD,LA BRUNIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,01.2A,NAF1993,N,0.1790816,44.5007148,0.9,poi.school,La Brunie (École) Marmande,https://osm.org/way/534192792,G,,
304288939,00024,30428893900024,O,,NN,,,,true,1,,,,RTE,DE TULLE (LD LA CAMBUSE),19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,1.706198,45.430438,0.45,street,La Cambuse 19450 Chamboulive,19037_a4cij8,G,LA CAMBUSE,
304712730,00015,30471273000015,O,1900-01-01,NN,,,2008-01-04T19:31:55,false,3,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
304713142,00012,30471314200012,O,1900-01-01,NN,,,2007-02-14T07:03:08,true,3,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
305257057,00011,30525705700011,O,1900-01-01,NN,,,2006-11-25T09:18:53,true,3,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
306585829,00014,30658582900014,O,,NN,,,,true,1,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
306586488,00042,30658648800042,O,1987-04-06,NN,,,2006-10-27T00:13:25,true,3,,,,PL,DES POMPIERS,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,-2.970739,48.5418386,0.78,poi,Place des Sapeurs Pompiers (Pont) Châtelaudren,https://osm.org/way/264015326,G,,
306661315,00011,30666131500011,O,,,,,,true,1,,,,LD,A CHALLIAC,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.768303,45.420751,0.51,locality,Croix d'Orliac 19450 Chamboulive,19037_b131,G,CROIX D ORLIAC,
307804062,00023,30780406200023,O,1983-08-09,NN,,,,true,1,,,,,BLANCHERIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,60.2M,NAF1993,N,-0.4998524,44.8488776,0.89,poi.swimming_pool,La Blancherie (Piscine) Artigues-près-Bordeaux,https://osm.org/way/155674525,G,,
311572671,00015,31157267100015,O,,NN,,,,true,1,,,,LD,PUYGRAND,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,1.768104,45.431139,0.72,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
311746697,00011,31174669700011,O,,NN,,,,true,1,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
311775993,00018,31177599300018,O,,NN,,,,true,1,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,84.10,NAP,N,,,0,,,,,,
313554669,00033,31355466900033,O,2004-09-15,NN,,3312ZA,2015-03-17T00:13:11,true,4,,9,,,LA CAMBUSE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,45.40Z,NAFRev2,N,1.706765,45.429872,0.94,housenumber,9 La Cambuse 19450 Chamboulive,19037_a4cij8_00009,G,9 LA CAMBUSE,
313853764,00014,31385376400014,O,,NN,,,,true,1,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
313899296,00021,31389929600021,O,,NN,,,,true,1,,,,LD,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.72,NAP,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
315095687,00010,31509568700010,O,,NN,,,2010-04-18T03:43:54,true,1,,,,LD,LA CHEZE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,01.2A,NAF1993,N,1.069692,46.152727,0.89,poi.castle,La Cheze (Château) Peyrat-de-Bellac,https://osm.org/way/68216674,G,,
315533976,00017,31553397600017,O,1979-01-01,NN,,,2020-07-08T03:39:25,true,3,,,,LD,LA GENESTE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.1135277,48.7762653,0.89,poi.water,Étang de la Geneste (Eau) Buc,https://osm.org/relation/6167088,G,,
316561257,00015,31656125700015,O,1966-01-01,01,2018,5610CQ,2020-08-25T10:26:56,true,4,,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
317150217,00014,31715021700014,O,1979-01-01,NN,,,2013-12-19T08:24:18,true,5,,,,,SERRE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.45Z,NAFRev2,N,1.721713,45.427209,0.94,street,Serre 19450 Chamboulive,19037_3suawd,G,SERRE,
318103686,00016,31810368600016,O,,NN,,,,true,1,,,,,BOIS BAYARD,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,02.0B,NAF1993,N,1.734018,45.399387,0.94,locality,Bois Bayard 19450 Chamboulive,19037_b025,G,BOIS BAYARD,
320895360,00016,32089536000016,O,,NN,,,,true,1,,,,,,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321893844,00092,32189384400092,O,1981-01-01,NN,,,2017-05-04T03:12:36,false,4,,11,,RTE,NATIONALE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322806381,00016,32280638100016,O,,,,,,true,1,,,,,LA CAMBUSE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.706198,45.430438,0.94,street,La Cambuse 19450 Chamboulive,19037_a4cij8,G,LA CAMBUSE,
323482745,00011,32348274500011,O,1900-01-01,NN,,,2013-08-01T13:42:48,false,4,,,,,LE BOURG,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,52.1B,NAF1993,N,1.706471,45.43179,0.92,locality,Le Bourg Sud 19450 Chamboulive,19037_b062,G,LE BOURG SUD,
324637115,00035,32463711500035,O,1998-05-25,NN,,,2014-07-08T00:29:11,true,4,,,,PL,DE LA CHAPELLE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.22A,NAFRev2,N,1.704552,45.432499,0.84,street,Place de la Chapelle 19450 Chamboulive,19037_0sggxc,G,PLACE DE LA CHAPELLE,
324656032,00012,32465603200012,O,1982-03-01,NN,,,2006-12-15T00:22:26,false,4,,,,RTE,DE TULLE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.721861,45.433454,0.8,street,Route de Tulle 19450 Chamboulive,19037_kxcsss,G,ROUTE DE TULLE,
324875210,00019,32487521000019,O,,,,,,true,1,,,,LD,AU PUY GRAND,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.768104,45.431139,0.72,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
325421584,00013,32542158400013,O,1983-01-01,NN,,,,true,1,,,,,MOULIN DE PIERROTTE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.720612,45.438962,0.94,locality,Moulin de Pierrotte 19450 Chamboulive,19037_b210,G,MOULIN DE PIERROTTE,
325448090,00010,32544809000010,O,1900-01-01,NN,,,2011-04-28T00:21:57,false,4,,,,,POSTE RESTANTE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325888220,00036,32588822000036,O,2000-01-01,NN,,,2011-07-11T08:58:39,false,4,,,,,LA BROUSSE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,01.42Z,NAFRev2,N,-0.3862875,45.8955633,0.9,poi,(Pont) La Brousse,https://osm.org/way/367979741,G,,
325888220,00044,32588822000044,O,2009-04-01,,,,2012-11-09T00:24:05,false,2,,9,,RUE,LA CAMBUSE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.52B,NAFRev2,N,1.706765,45.429872,0.69,housenumber,9 La Cambuse 19450 Chamboulive,19037_a4cij8_00009,G,9 LA CAMBUSE,
325888220,00051,32588822000051,O,2011-03-30,,,,2011-07-11T08:58:39,true,1,,,,,LA FONTJOLIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,01.43Z,NAFRev2,N,1.692765,45.436771,0.8,street,La Font Jolie 19450 Chamboulive,19037_b335,G,LA FONT JOLIE,
325999563,00019,32599956300019,O,1982-12-02,NN,,,,false,4,,,,,AUX HORTS,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326236387,00014,32623638700014,O,,NN,,,,true,1,,,,,LAVEYSSIERE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,1.719407,45.433732,0.78,locality,La Veyssiere Haute 19450 Chamboulive,19037_b325,G,LA VEYSSIERE HAUTE,
326236395,00017,32623639500017,O,1982-11-22,NN,,,2008-01-04T19:14:53,true,3,,,,,VERNEJOUX,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.65774,45.457612,0.92,locality,Pont de Vernéjoux 19450 Chamboulive,19037_b237,G,PONT DE VERNEJOUX,
326236403,00019,32623640300019,O,,,,,,true,1,,,,,LES HORTS,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,1.665806,45.405546,0.38,locality,Puy les Fourches 19450 Chamboulive,19037_b280,G,PUY LES FOURCHES,
326236411,00012,32623641100012,O,1982-11-22,NN,,,,true,1,,,,,BAZAUGOUR,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,1.714751,45.413635,0.92,locality,Bazaugour Nord 19450 Chamboulive,19037_b013,G,BAZAUGOUR NORD,
326236429,00014,32623642900014,O,1982-11-22,NN,,,2008-01-04T19:14:53,true,3,,,,,VERNEJOUX,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.65774,45.457612,0.92,locality,Pont de Vernéjoux 19450 Chamboulive,19037_b237,G,PONT DE VERNEJOUX,
326236437,00017,32623643700017,O,1982-11-22,NN,,,2006-10-27T01:38:32,true,3,,,,,FAUREIX,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,1.706021,45.437115,0.45,street,La Faurie 19450 Chamboulive,19037_yzrmge,G,LA FAURIE,
326236445,00010,32623644500010,O,1982-11-22,NN,,,2007-01-18T09:17:04,true,3,,,,,LES ESCURES,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.741032,45.42886,0.5,locality,L'Escure Virole 19450 Chamboulive,19037_b140,G,L ESCURE VIROLE,
326236452,00016,32623645200016,O,1982-11-22,NN,,,2008-01-04T19:14:53,true,3,,,,,PUY GRAND,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.768104,45.431139,0.92,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
326236460,00019,32623646000019,O,,NN,,,2007-01-18T09:17:04,true,1,,,,,LES ESCURES,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,1.741032,45.42886,0.5,locality,L'Escure Virole 19450 Chamboulive,19037_b140,G,L ESCURE VIROLE,
326236478,00011,32623647800011,O,1982-11-22,NN,,,,true,1,,,,,AUX BOUCHAILLOUX,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.684054,45.420329,0.8,locality,Le Bouchailloux Bas 19450 Chamboulive,19037_b057,G,LE BOUCHAILLOUX BAS,
326236486,00014,32623648600014,O,1982-11-22,NN,,,,true,1,,,,,FOUJANET,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326236494,00018,32623649400018,O,1982-11-22,NN,,,2008-01-04T19:14:53,true,3,,,,,DIGNAC,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3002852,45.5730859,0.89,poi,(Pont) Dignac,https://osm.org/way/389069892,G,,
326510955,00015,32651095500015,O,1983-01-01,NN,,,2007-01-18T09:17:22,true,4,,,,,LA VEYSSIERE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.719407,45.433732,0.92,locality,La Veyssiere Haute 19450 Chamboulive,19037_b325,G,LA VEYSSIERE HAUTE,
326538477,00018,32653847700018,O,1983-01-01,NN,,,2007-01-18T09:17:24,true,3,,,,,TAVERT,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.2A,NAF1993,N,1.687876,45.439802,0.92,locality,Puy de Tavert 19450 Chamboulive,19037_b273,G,PUY DE TAVERT,
326547494,00012,32654749400012,O,1983-01-01,NN,,,,true,1,,,,,MOULIN DE PIERROTTE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,1.720612,45.438962,0.94,locality,Moulin de Pierrotte 19450 Chamboulive,19037_b210,G,MOULIN DE PIERROTTE,
326608072,00012,32660807200012,O,,,,,,true,1,,,,,CHALAUX,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.2A,NAF1993,N,1.717987,45.39815,0.92,locality,Bois Chalaux 19450 Chamboulive,19037_b027,G,BOIS CHALAUX,
327076782,00017,32707678200017,O,1982-11-23,NN,,,2007-01-18T09:17:43,true,3,,,,,CAMBEROBERT,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327076790,00010,32707679000010,O,,,,,,true,1,,,,,LE COUDERT,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327088811,00010,32708881100010,O,1982-11-22,NN,,,2017-12-10T11:19:44,true,4,,,,,PUY CHALARD,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.691642,45.407624,0.93,locality,Le Puy Chalard 19450 Chamboulive,19037_b268,G,LE PUY CHALARD,
327088829,00012,32708882900012,O,1982-11-22,NN,,,2008-01-04T19:23:58,true,3,,,,,CHALIAC,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.768303,45.420751,0.68,locality,Croix d'Orliac 19450 Chamboulive,19037_b131,G,CROIX D ORLIAC,
327088837,00015,32708883700015,O,1982-11-22,NN,,,2006-10-27T01:42:49,true,3,,,,,MIALLET,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,0.9205702,45.5486944,0.89,poi.dam,barrage de Miallet Mialet,https://osm.org/way/138583431,G,,
327088845,00018,32708884500018,O,1982-11-22,NN,,,2008-01-04T19:23:58,true,3,,,,,DIGNAC,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.3002852,45.5730859,0.89,poi,(Pont) Dignac,https://osm.org/way/389069892,G,,
327088852,00014,32708885200014,O,1982-11-22,NN,,,2007-01-18T09:17:43,true,3,,,,,LE LOQUET,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.729495,45.414599,0.65,locality,Moulin du Loquet 19450 Chamboulive,19037_b214,G,MOULIN DU LOQUET,
327088860,00017,32708886000017,O,1982-11-22,NN,,,2013-10-06T03:30:19,true,4,,,,,BEL ASPECT,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,1.69777,45.43015,0.94,locality,Bel Aspect 19450 Chamboulive,19037_b014,G,BEL ASPECT,
327088936,00015,32708893600015,O,,NN,,,,true,1,,,,,LE PUY GRAND,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,01.50,NAP,N,1.768104,45.431139,0.93,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
327088944,00019,32708894400019,O,1982-11-22,NN,,,2014-01-11T12:59:01,true,4,,,,,LE PEUCH,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,1.768104,45.431139,0.41,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
327088951,00014,32708895100014,O,1982-11-22,NN,,,2007-01-18T09:17:43,true,3,,,,,LE PEUCH,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.768104,45.431139,0.41,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
327088969,00016,32708896900016,O,1982-11-30,NN,,,,true,1,,,,,LA BRUNIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,70.2B,NAF1993,N,0.1790816,44.5007148,0.9,poi.school,La Brunie (École) Marmande,https://osm.org/way/534192792,G,,
327088977,00019,32708897700019,O,1982-11-22,NN,,,2007-01-18T09:17:43,true,3,,,,,VITRAC,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.665344,45.449436,0.92,locality,Vitrac Sud 19450 Chamboulive,19037_b329,G,VITRAC SUD,
327115820,00018,32711582000018,O,1982-11-22,NN,,,2008-01-04T19:24:13,true,3,,,,,LES HORTS,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.665806,45.405546,0.38,locality,Puy les Fourches 19450 Chamboulive,19037_b280,G,PUY LES FOURCHES,
327115838,00010,32711583800010,O,1982-11-22,NN,,,2013-02-02T12:31:06,true,4,,,,,LE COUDERT,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,1.1984875,45.8290867,0.88,poi.bus_stop,Le Coudert (Arrêt de bus) Limoges,https://osm.org/node/3396749018,G,,
327155958,00017,32715595800017,O,1982-11-22,NN,,,,true,1,,,,,LA RUE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.728885,45.417479,0.94,street,La Rue 19450 Chamboulive,19037_rkgbp9,G,LA RUE,
327181400,00018,32718140000018,O,1982-11-22,NN,,,2016-01-12T00:11:41,true,3,,,,,AIGUEPERSE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2057095,46.0106115,0.9,poi,(Pont) Aigueperse,https://osm.org/way/81881349,G,,
327390522,00016,32739052200016,O,1983-01-01,,,,,true,1,,,,,LE MALVAL,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,01.2A,NAF1993,N,4.3228551,45.3779755,0.89,poi.stream,Le Malval (Ruisseau) Le Chambon-Feugerolles,https://osm.org/way/213148188,G,,
327400792,00013,32740079200013,O,1983-04-01,NN,,,2016-12-16T03:37:53,true,4,,,,,FAUREIX,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.706021,45.437115,0.45,street,La Faurie 19450 Chamboulive,19037_yzrmge,G,LA FAURIE,
327954426,00018,32795442600018,O,,NN,,,,true,1,,,,,LA VIROLLE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,01.2A,NAF1993,N,3.0169646,49.4162852,0.73,poi.track,La Virole (Chemin) Berneuil-sur-Aisne,https://osm.org/way/166475383,G,,
328486741,00031,32848674100031,O,2009-07-06,,,,2009-07-07T09:01:48,true,1,,,,,CHAMPS PESCHER,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,81.30Z,NAFRev2,N,1.70838,45.428621,0.63,locality,Champ Peschier 19450 Chamboulive,19037_b090,G,CHAMP PESCHIER,
328561766,00010,32856176600010,O,1983-12-13,01,2018,9602AA,2021-02-23T10:49:42,true,4,,25,,,GRANDE RUE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
328851753,00017,32885175300017,O,1984-02-01,,,,2008-11-07T00:46:47,false,3,,,,LD,PUY GRAND,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4D,NAF1993,N,1.768104,45.431139,0.92,locality,Le Puy Grand Sud 19450 Chamboulive,19037_b277,G,LE PUY GRAND SUD,
328851753,00025,32885175300025,O,1994-01-31,NN,,4332BB,2016-03-17T08:05:26,true,6,,,,,LA FONTALAVIE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,31.09B,NAFRev2,O,1.716861,45.429688,0.94,street,La Fontalavie 19450 Chamboulive,19037_qxd6e2,G,LA FONTALAVIE,
328889597,00014,32888959700014,O,1984-01-01,NN,,,2021-02-23T10:49:55,true,3,,,,,FOUJANET,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329678429,00013,32967842900013,O,1984-05-01,NN,,,,true,4,,,,RTE,DU STADE,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2E,NAF1993,O,1.706293,45.430525,0.8,street,Route du Stade 19450 Chamboulive,19037_vkcq58,G,ROUTE DU STADE,
329929384,00017,32992938400017,O,1984-01-01,NN,,,,true,1,,,,,DIGNAC,19450,CHAMBOULIVE,,,19037,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,0.3002852,45.5730859,0.89,poi,(Pont) Dignac,https://osm.org/way/389069892,G,,