id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-803122,2019-04-30,000001,Vente,25000,7,,VC HAMEAU DE MOLLET,0025,55150,55336,Merles-sur-Loison,55,,,55336000ZB0144,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,494,5.485923,49.378268
2019-803518,2019-07-19,000001,Vente,119000,8,,RUE MAZAGRAN,0020,55150,55336,Merles-sur-Loison,55,,,55336000AB0043,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,213,5.480251,49.380084
2019-803518,2019-07-19,000001,Vente,119000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,295,5.480303,49.379843
2019-803518,2019-07-19,000001,Vente,119000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.480701,49.379584
2019-803518,2019-07-19,000001,Vente,119000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0220,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,357,5.480554,49.379773
2019-804096,2019-09-20,000001,Vente,55000,11,,RUE HAUTE,0010,55150,55336,Merles-sur-Loison,55,,,55336000AB0122,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,272,5.479732,49.377769
2019-804096,2019-09-20,000001,Vente,55000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,5.480068,49.377504
2019-804517,2019-12-23,000001,Vente,150000,,,LE VILLAGE,B055,55150,55336,Merles-sur-Loison,55,,,55336000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,905,5.479564,49.378807
2019-804517,2019-12-23,000001,Vente,150000,4,,RUE HAUTE,0010,55150,55336,Merles-sur-Loison,55,,,55336000AB0019,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,512,5.47988,49.378616
