id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-261010,2019-01-12,000001,Vente,300,,,PLANTES,C280,22170,22234,Plouvara,22,,,222340000B1105,,,,,,,,,,,,,0,,,,,L,landes,,,432,-2.91089,48.48613
2019-261010,2019-01-12,000001,Vente,300,,,PLANTES,C280,22170,22234,Plouvara,22,,,222340000B1106,,,,,,,,,,,,,0,,,,,L,landes,,,8317,-2.910864,48.485839
2019-261010,2019-01-12,000001,Vente,300,,,PLANTES,C280,22170,22234,Plouvara,22,,,222340000B1107,,,,,,,,,,,,,0,,,,,L,landes,,,378,-2.909815,48.485512
2019-261258,2019-01-29,000001,Vente,32690,,,COURTIL DAVID,B527,22170,22234,Plouvara,22,,,222340000C0665,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.944116,48.477738
2019-261258,2019-01-29,000001,Vente,32690,,,COURTIL DAVID,B527,22170,22234,Plouvara,22,,,222340000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-2.944116,48.477738
2019-261258,2019-01-29,000001,Vente,32690,,,PETIT KERNON,C188,22170,22234,Plouvara,22,,,222340000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,500,-2.94356,48.478017
2019-261258,2019-01-29,000001,Vente,32690,,,BAHUNO,B011,22170,22234,Plouvara,22,,,222340000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-2.945194,48.476402
2019-261258,2019-01-29,000001,Vente,32690,,,LANDE,B886,22170,22234,Plouvara,22,,,222340000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,19430,-2.945094,48.477165
2019-261258,2019-01-29,000001,Vente,32690,5204,,PETIT KERNON,C188,22170,22234,Plouvara,22,,,222340000C0951,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,489,-2.943847,48.477951
2019-261258,2019-01-29,000001,Vente,32690,,,PETIT KERNON,C188,22170,22234,Plouvara,22,,,222340000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.944377,48.477522
2019-261543,2019-02-21,000001,Vente,100,,,CHENE ROND,B171,22170,22234,Plouvara,22,,,22234000ZL0051,,,,,,,,,,,,,0,,,,,L,landes,,,120,,
2019-261606,2019-02-26,000001,Vente,100,,,SAINT IGNACE,C527,22170,22234,Plouvara,22,,,22234000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-2.890793,48.503358
2019-262082,2019-03-25,000001,Vente,16510,,,GRAND VERGER,B776,22170,22234,Plouvara,22,,,222340000A1709,,,,,,,,,,,,,0,,,,,T,terres,,,2824,,
2019-262082,2019-03-25,000001,Vente,16510,,,GRAND VERGER,B776,22170,22234,Plouvara,22,,,222340000A1710,,,,,,,,,,,,,0,,,,,S,sols,,,478,,
2019-262412,2019-04-12,000001,Vente,92000,2,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A1616,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,153,-2.915682,48.507416
2019-262412,2019-04-12,000001,Vente,92000,3,,RUE DE ROHAN,0007,22170,22234,Plouvara,22,,,222340000A1619,,,,,,,,,,,,,0,,,,,J,jardins,,,239,-2.915827,48.507369
2019-263814,2019-06-19,000001,Vente terrain à bâtir,29642,,,RUE DE LENGGRIES,0003,22170,22234,Plouvara,22,,,22234000ZB0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-2.915507,48.510333
2019-264178,2019-07-18,000001,Vente,14670,,,GRAND VERGER,B776,22170,22234,Plouvara,22,,,222340000A1653,,,,,,,,,,,,,0,,,,,T,terres,,,1567,,
2019-264178,2019-07-18,000001,Vente,14670,,,GRAND VERGER,B776,22170,22234,Plouvara,22,,,222340000A1655,,,,,,,,,,,,,0,,,,,T,terres,,,1367,,
2019-264823,2019-08-22,000001,Vente,160000,11,,RUE DE TREFOIS,0010,22170,22234,Plouvara,22,,,222340000A0438,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,265,-2.914113,48.505937
2019-264823,2019-08-22,000001,Vente,160000,,,JARDIN,B828,22170,22234,Plouvara,22,,,222340000A0440,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-2.913942,48.506044
2019-264823,2019-08-22,000001,Vente,160000,,,JARDIN,B828,22170,22234,Plouvara,22,,,222340000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-2.914124,48.50612
2019-264823,2019-08-22,000001,Vente,160000,,,COURTIL,B486,22170,22234,Plouvara,22,,,222340000A1244,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-2.913656,48.50574
2019-264823,2019-08-22,000001,Vente,160000,,,LE BOURG,B049,22170,22234,Plouvara,22,,,222340000A1278,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.914267,48.506033
2019-264823,2019-08-22,000001,Vente,160000,2,,IMP DE LA COMBE,0001,22170,22234,Plouvara,22,,,222340000A1641,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,96,-2.914195,48.506169
2019-264823,2019-08-22,000001,Vente,160000,,,LE BOURG,B049,22170,22234,Plouvara,22,,,222340000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,43,-2.914301,48.506063
2019-264828,2019-07-29,000001,Vente,141030,,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,23098,-2.935469,48.514848
2019-264828,2019-07-29,000001,Vente,141030,,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0060,,,,,,,,,,,,,0,,,,,S,sols,,,7038,-2.935469,48.514848
2019-264862,2019-07-29,000001,Vente,567895,2,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,404,-2.939452,48.517227
2019-264862,2019-07-29,000001,Vente,567895,,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.939291,48.517271
2019-264862,2019-07-29,000001,Vente,567895,,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0061,,,,,,,,,,,,,0,,,,,S,sols,,,3816,-2.93945,48.517836
2019-264862,2019-07-29,000001,Vente,567895,,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0061,,,,,,,,,,,,,0,,,,,P,prés,,,7455,-2.93945,48.517836
2019-264862,2019-07-29,000001,Vente,567895,,,KEREVEN,B853,22170,22234,Plouvara,22,,,22234000ZA0063,,,,,,,,,,,,,0,,,,,S,sols,,,4816,-2.939814,48.517363
2019-264906,2019-08-27,000001,Vente,80000,,,PATURE,C102,22170,22234,Plouvara,22,,,222340000A0854,,,,,,,,,,,,,0,,,,,L,landes,,,5120,-2.899482,48.499836
2019-264906,2019-08-27,000001,Vente,80000,27,,SAINT IGNACE,C527,22170,22234,Plouvara,22,,,22234000ZD0164,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,1882,-2.890768,48.502988
2019-264906,2019-08-27,000001,Vente,80000,27,,SAINT IGNACE,C527,22170,22234,Plouvara,22,,,22234000ZD0164,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1500,-2.890768,48.502988
2019-265034,2019-08-30,000001,Vente,1700,,,SAINT IGNACE,C527,22170,22234,Plouvara,22,,,22234000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-2.889438,48.504476
2019-265034,2019-08-30,000001,Vente,1700,,,SAINT IGNACE,C527,22170,22234,Plouvara,22,,,22234000ZD0081,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-2.889438,48.504476
2019-265234,2019-08-29,000001,Vente,120000,2,,LANDE,B886,22170,22234,Plouvara,22,,,22234000ZK0100,,,,,,,,,,,,,0,1,Maison,107,4,,,,,,-2.92215,48.501548
2019-265456,2019-09-24,000001,Vente,122600,10,,RUE DU COQ HARDI,0011,22170,22234,Plouvara,22,,,222340000A1464,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,419,-2.917462,48.508891
2019-266038,2019-10-22,000001,Vente,100000,1,,KERNIO,B875,22170,22234,Plouvara,22,,,22234000ZK0087,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,3369,-2.927856,48.504552
2019-266038,2019-10-22,000001,Vente,100000,1,,KERNIO,B875,22170,22234,Plouvara,22,,,22234000ZK0087,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,9773,-2.927856,48.504552
2019-266176,2019-10-31,000001,Vente,1800,,,PREE DE CRIMPELET,C484,22170,22234,Plouvara,22,,,222340000B0754,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5540,-2.910671,48.490325
2019-266754,2019-11-27,000001,Vente,106000,,,COURTIL DE L AIRE,B531,22170,22234,Plouvara,22,,,222340000C0579,,,,,,,,,,,,,0,,,,,T,terres,,,4590,-2.94488,48.489894
2019-266754,2019-11-27,000001,Vente,106000,5345,,KERJENT,B861,22170,22234,Plouvara,22,,,222340000C0955,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,273,-2.945344,48.489832
2019-266754,2019-11-27,000001,Vente,106000,,,KERJENT,B861,22170,22234,Plouvara,22,,,222340000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.945,48.489998
2019-266754,2019-11-27,000001,Vente,106000,,,COURTIL DE DERRIERE,B529,22170,22234,Plouvara,22,,,222340000D0798,,,,,,,,,,,,,0,,,,,T,terres,,,4704,-2.945286,48.490309
2019-266754,2019-11-27,000001,Vente,106000,5278,,KERJENT,B861,22170,22234,Plouvara,22,,,222340000D0799,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,230,-2.945323,48.489922
2019-266754,2019-11-27,000001,Vente,106000,,,JARDIN,B828,22170,22234,Plouvara,22,,,222340000D0800,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-2.945487,48.489907
2019-266913,2019-11-26,000001,Vente,110500,5006,,KERJUDO,B865,22170,22234,Plouvara,22,,,22234000ZL0005,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,3445,-2.932338,48.513969
2019-266913,2019-11-26,000001,Vente,110500,5006,,KERJUDO,B865,22170,22234,Plouvara,22,,,22234000ZL0005,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2435,-2.932338,48.513969
2019-266913,2019-11-26,000001,Vente,110500,,,KERJUDO,B865,22170,22234,Plouvara,22,,,22234000ZL0088,,,,,,,,,,,,,0,,,,,S,sols,,,259,-2.932623,48.514139
2019-266953,2019-12-04,000001,Vente,9560,9,,GOESSIO,B690,22170,22234,Plouvara,22,,,22234000ZH0254,,,,,,,,,,,,,0,1,Maison,138,5,,,,,,-2.918205,48.504548
2019-266953,2019-12-04,000001,Vente,9560,9,,GOESSIO,B690,22170,22234,Plouvara,22,,,22234000ZH0254,,,,,,,,,,,,,0,1,Maison,86,4,,,,,,-2.918205,48.504548
2019-267039,2019-11-27,000001,Vente,104000,5,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0476,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,193,-2.915873,48.50673
2019-267109,2019-12-16,000001,Vente,,12,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0477,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,130,-2.916049,48.506857
2019-267109,2019-12-16,000001,Vente,,4,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,1300,-2.916061,48.50703
2019-267109,2019-12-16,000001,Vente,,4,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0479,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,396,-2.91585,48.507222
2019-267109,2019-12-16,000001,Vente,,4,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0479,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,396,-2.91585,48.507222
2019-267109,2019-12-16,000001,Vente,,4,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0479,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,396,-2.91585,48.507222
2019-267109,2019-12-16,000001,Vente,,4,,RUE SAINT  YVES,0009,22170,22234,Plouvara,22,,,222340000A0479,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,396,-2.91585,48.507222
2019-267379,2019-12-21,000001,Vente,190000,5301,,RUE DE L ECOLE,0002,22170,22234,Plouvara,22,,,22234000ZH0171,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,750,-2.913026,48.503771
2019-267379,2019-12-21,000001,Vente,190000,5301,,RUE DE L ECOLE,0002,22170,22234,Plouvara,22,,,22234000ZH0171,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,751,-2.913026,48.503771
