siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700258,00010,21070025800010,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,,1,,PL,SAINT THEOPHREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.169364,44.668536,0.75,locality,Saint Théophrède 07330 Barnas,07025_b140,G,SAINT THEOPHREDE,
210700258,00028,21070025800028,O,1983-03-16,NN,,,2008-01-04T18:24:30,false,3,,,,LD,LE GRAND PRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING LE GRAND PRE,,,,55.30Z,NAFRev2,N,-1.6881729,47.1858364,0.9,poi.park,Le Grand Pré (Parc) La Montagne,https://osm.org/way/198336452,G,,
210700258,00044,21070025800044,O,1994-12-25,NN,,,2015-07-07T17:55:16,false,2,MAIRIE,1,,PL,SAINT THEOPHREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.169364,44.668536,0.75,locality,Saint Théophrède 07330 Barnas,07025_b140,G,SAINT THEOPHREDE,
260701685,00018,26070168500018,O,1992-01-01,NN,,,2021-01-05T10:04:08,true,3,MAIRIE,1,,PL,SAINT THEOPHREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.169364,44.668536,0.75,locality,Saint Théophrède 07330 Barnas,07025_b140,G,SAINT THEOPHREDE,
270700198,00012,27070019800012,O,,,,,,true,1,,,,,HOTEL DE VILLE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318990330,00017,31899033000017,O,1980-04-01,NN,,,2008-11-07T00:34:51,true,3,,,,,QUARTIER DE LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,74.1J,NAFRev1,N,1.4137805,44.8359411,0.79,poi.community_centre,(Salle des fêtes) Lamothe-Fénelon,https://osm.org/node/2407095265,G,,
320698079,00011,32069807900011,O,,,,,,true,1,,,,,BARNAS HAUT,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.17,NAP,N,4.16555,44.667751,0.93,locality,Barnas Haut 07330 Barnas,07025_b005,G,BARNAS HAUT,
324303155,00026,32430315500026,O,,,,,,true,1,,,,,LA FARRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,N,4.171921,44.68174,0.93,street,La Farre 07330 Barnas,07025_v06mnl,G,LA FARRE,
329363402,00010,32936340200010,O,1984-03-01,NN,,4520AB,2019-06-24T13:25:14,false,5,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
329363402,00028,32936340200028,O,2018-04-01,,,,2021-02-23T10:50:12,true,1,,280,,RTE,DE LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,4.156203,44.666374,0.84,housenumber,280 Route de Lamothe 07330 Barnas,07025_0017_00280,G,280 ROUTE DE LAMOTHE,
330804592,00021,33080459200021,O,2007-03-01,NN,,,2021-02-23T10:51:07,true,2,BRUC,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.16144,44.674201,0.9,street,Bruc et les Cotes 07330 Barnas,07025_b021,D,BRUC ET LES COTES,
331694067,00017,33169406700017,O,1985-01-01,NN,,,2008-04-26T10:02:39,true,6,,,,RTE,NATIONALE 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332732726,00028,33273272600028,O,1985-12-05,NN,,,2008-11-07T00:52:11,false,3,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
335352530,00018,33535253000018,O,1986-03-06,NN,,,2020-11-27T16:59:34,true,3,,86,,RTE,DU BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.169403,44.668313,0.82,housenumber,86 Route du Bouix 07330 Barnas,07025_0026_00086,G,86 ROUTE DU BOUIX,
337112072,00034,33711207200034,O,,NN,,,,true,1,,,,RTE,NATIONALE DU PUY,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1985-12-06,F,,,,,79.06,NAP,N,,,0,,,,,,
338292253,00014,33829225300014,O,1986-07-01,02,2018,,2020-08-25T10:37:54,true,4,,,,,QUARTIER LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.4137805,44.8359411,0.89,poi.community_centre,(Salle des fêtes) Lamothe-Fénelon,https://osm.org/node/2407095265,G,,
343783916,00012,34378391600012,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,3,,,,,LE HAUT BARNAS,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,4.16555,44.667751,0.75,locality,Barnas Haut 07330 Barnas,07025_b005,G,BARNAS HAUT,
344559661,00014,34455966100014,O,1988-04-01,NN,,,,true,3,,,,,QUARTIER ST THEOPHREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,4.169364,44.668536,0.52,locality,Saint Théophrède 07330 Barnas,07025_b140,G,SAINT THEOPHREDE,
344835277,00015,34483527700015,O,1988-04-01,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
377621149,00063,37762114900063,O,2012-12-01,,,1629ZA,2016-03-14T08:48:07,false,2,,,,,BARNAS HAUT,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,16.29Z,NAFRev2,N,4.16555,44.667751,0.93,locality,Barnas Haut 07330 Barnas,07025_b005,G,BARNAS HAUT,
379515000,00022,37951500000022,O,2000-04-27,NN,,,2008-12-06T04:11:57,true,5,,,,,LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.159141,44.666124,0.91,street,Route de Lamothe 07330 Barnas,07025_0017,G,ROUTE DE LAMOTHE,
385912191,00017,38591219100017,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
386010268,00012,38601026800012,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,62.11,NAP,N,,,0,,,,,,
386114292,00017,38611429200017,O,1961-01-01,NN,,,2010-03-12T10:49:31,true,5,,,,LD,LE VILLAGE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-04-26,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
386310882,00017,38631088200017,O,,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
386410328,00010,38641032800010,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
386412571,00013,38641257100013,O,,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,64.43,NAP,N,,,0,,,,,,
386610836,00010,38661083600010,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
387524655,00025,38752465500025,O,1998-07-02,NN,,,2008-11-08T00:47:16,true,3,,,,,LA MOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
388142705,00010,38814270500010,O,,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
391581444,00018,39158144400018,O,1993-01-01,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
391581725,00010,39158172500010,O,1993-01-01,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
393096052,00021,39309605200021,O,2017-05-29,00,2018,,2021-02-23T11:18:52,true,1,,1,,IMP,DE CHADENAC,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,01.13Z,NAFRev2,N,4.185564,44.668519,0.83,housenumber,1 Impasse de Chadenac 07330 Barnas,07025_0021_00001,G,1 IMPASSE DE CHADENAC,
393580147,00014,39358014700014,O,1993-12-07,NN,,,2008-11-08T00:58:22,true,4,LE VILLAGE,,,,ROUTE NATIONALE102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,4.167247,44.668168,0.32,street,Route du Haut Barnas 07330 Barnas,07025_0039,G,ROUTE DU HAUT BARNAS,
403417181,00019,40341718100019,O,1995-12-09,NN,,,2010-04-18T07:06:05,true,5,LE VILLAGE,,,,ROUTE NATIONALE102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,4.167247,44.668168,0.32,street,Route du Haut Barnas 07330 Barnas,07025_0039,G,ROUTE DU HAUT BARNAS,
403422454,00013,40342245400013,O,1996-01-01,NN,,,2011-09-25T04:43:00,true,3,LAFARRE,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.178626,44.670696,0.91,street,Route de Lafarre 07330 Barnas,07025_0035,D,ROUTE DE LAFARRE,
405154295,00019,40515429500019,O,1996-02-16,,,,,true,1,,,,,LE BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,52.4A,NAF1993,N,4.177909,44.670504,0.61,street,Place du Bouix 07330 Barnas,07025_0054,G,PLACE DU BOUIX,
407730175,00012,40773017500012,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,CHADENAC,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.185564,44.668519,0.91,street,Impasse de Chadenac 07330 Barnas,07025_0021,D,IMPASSE DE CHADENAC,
407730183,00016,40773018300016,O,1993-01-20,NN,,,2009-09-22T09:28:01,false,4,LAFARE,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,01.1A,NAF1993,N,4.178626,44.670696,0.77,street,Route de Lafarre 07330 Barnas,07025_0035,D,ROUTE DE LAFARRE,
407730191,00019,40773019100019,O,1991-05-01,NN,,,2017-12-16T03:36:55,true,3,,,,,LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.159141,44.666124,0.91,street,Route de Lamothe 07330 Barnas,07025_0017,G,ROUTE DE LAMOTHE,
407730209,00019,40773020900019,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,STE COUDERC LE ROURE,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414703124,00027,41470312400027,O,2004-03-10,NN,,,2006-11-25T15:48:11,true,3,CHEF LIEU QUAR ST THEOPHED,,,RTE,NATIONALE 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
419060710,00011,41906071000011,O,1996-08-10,,,,,true,1,,,,,LA MOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
419910906,00017,41991090600017,O,1998-03-01,NN,,,2021-03-12T10:23:29,false,3,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423835461,00025,42383546100025,O,2017-12-31,,,4399DC,2021-02-23T11:45:55,true,1,,380,,RTE,DU BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,ACROBATIQUES TRAVAUX,43.99D,NAFRev2,N,4.173425,44.668619,0.82,housenumber,380 Route du Bouix 07330 Barnas,07025_0026_00380,G,380 ROUTE DU BOUIX,
423864750,00025,42386475000025,O,2009-05-01,,,,2013-03-26T09:49:30,false,2,,,,LD,LA MOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,74.10Z,NAFRev2,N,1.1973536,43.9639083,0.89,poi.track,Chemin de la Mothe Escatalens,https://osm.org/way/40103591,G,,
427421482,00022,42742148200022,O,2016-08-01,,,,2021-02-23T11:47:35,true,1,,190,,RTE,DU POUGET,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,4.17159,44.680323,0.83,housenumber,190 Route du Pouget 07330 Barnas,07025_0029_00190,G,190 ROUTE DU POUGET,
428964076,00015,42896407600015,O,1974-01-01,NN,,,2008-01-05T01:33:23,true,3,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
439283094,00027,43928309400027,O,2011-02-03,,,,2015-02-19T03:13:35,true,2,,,,,QUARTIER LAFARRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,N,4.170648,44.682663,0.44,locality,Ladreyt de Lafarre 07330 Barnas,07025_b091,G,LADREYT DE LAFARRE,
443593801,00014,44359380100014,O,1962-10-11,NN,,,2021-02-27T03:44:14,true,4,,1,,PL,THEOPREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,GROUPEMENT FORESTIER DE BARNAS,02.10Z,NAFRev2,N,4.169177,44.668403,0.51,housenumber,1 Place Saint Teophrede 07330 Barnas,07025_0047_00001,G,1 PLACE SAINT TEOPHREDE,
447594110,00010,44759411000010,O,2003-03-01,,,,,true,3,,,,,VALLEE DE BARNAS,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,4.168708,44.668807,0.65,street,Montée de l'Eglise 07330 Barnas,07025_0032,G,MONTEE DE L EGLISE,
487647166,00015,48764716600015,O,2006-01-01,,,,2008-01-05T02:08:39,true,2,,,,,LAFARRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.178626,44.670696,0.91,street,Route de Lafarre 07330 Barnas,07025_0035,G,ROUTE DE LAFARRE,
489009308,00011,48900930800011,O,2006-03-11,,,4333ZZ,2020-10-28T03:57:40,true,5,,,,,RN 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2020-10-01,F,PIZZ'AIEULES,,,ALSIMO - PIZZ'AIEULES,56.10C,NAFRev2,N,,,0,,,,,,
492344304,00018,49234430400018,O,2006-10-06,,,,2011-08-19T14:41:49,false,3,ANCIEN PRESBYTERE,,,,ST THEOPHEDRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2011-05-06,F,PRO'PRET.NET,,,,81.29B,NAFRev2,N,4.169364,44.668536,0.48,locality,Saint Théophrède 07330 Barnas,07025_b140,G,SAINT THEOPHREDE,
492344304,00026,49234430400026,O,2011-05-06,,,,2014-07-10T00:38:05,true,2,,,,,LE BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2012-06-30,F,PRO'PRE.NET,,,PRO'PRET.NET,81.21Z,NAFRev2,N,4.177909,44.670504,0.61,street,Place du Bouix 07330 Barnas,07025_0054,G,PLACE DU BOUIX,
493094874,00010,49309487400010,O,2007-01-01,,,,2021-02-23T14:00:31,true,2,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
493490189,00013,49349018900013,O,2007-01-02,,,,2021-02-23T14:01:18,true,2,,,,,BARNAS LE HAUT,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.16555,44.667751,0.71,locality,Barnas Haut 07330 Barnas,07025_b005,G,BARNAS HAUT,
498750165,00017,49875016500017,O,2007-01-23,NN,,,2009-06-27T14:10:49,false,3,CHEZ M BARBARAS FREDERIC,,,,LA FARRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,4.171921,44.68174,0.93,street,La Farre 07330 Barnas,07025_v06mnl,G,LA FARRE,
503538324,00016,50353832400016,O,2008-03-25,NN,,,2014-06-14T00:43:36,false,8,,,,RTE,NATIONALE 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2012-08-03,F,AUBERGE DE BARNAS,,,,56.10A,NAFRev2,O,,,0,,,,,,
503544843,00017,50354484300017,O,2008-03-27,,,,2018-11-07T04:22:21,false,2,,,,RTE,NATIONALE 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
505232249,00035,50523224900035,O,2016-06-16,,,,2018-10-19T19:37:16,false,2,LE BERNADON,380,,RTE,DU BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2018-10-18,F,ARDECHOSE,,,VINCENT JESSICA,47.89Z,NAFRev2,N,4.173425,44.668619,0.82,housenumber,380 Route du Bouix 07330 Barnas,07025_0026_00380,G,380 ROUTE DU BOUIX,
522077999,00012,52207799900012,O,1980-01-01,,,,2016-11-10T08:00:44,true,2,,,,LD,LE RUCHER,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,01.49Z,NAFRev2,N,3.5979064,49.6752288,0.89,poi.stream,Le Rucher (Ruisseau) Pouilly-sur-Serre,https://osm.org/way/182421852,G,,
533881330,00021,53388133000021,O,2012-06-18,,,,2019-10-03T09:17:24,true,1,,70,,IMP,DU BARDY,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,68.20B,NAFRev2,N,4.17048,44.682035,0.81,housenumber,70 Impasse du Bardy 07330 Barnas,07025_0005_00070,G,70 IMPASSE DU BARDY,
750400889,00010,75040088900010,O,2012-04-01,,,,2021-02-23T16:05:10,true,3,,20,,RTE,DU BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,DELTAGRI,46.39B,NAFRev2,N,4.168636,44.668229,0.82,housenumber,20 Route du Bouix 07330 Barnas,07025_0026_00020,G,20 ROUTE DU BOUIX,
752082370,00012,75208237000012,O,2012-06-11,02,2018,,2020-08-25T10:54:46,true,3,QUARTIER SAINT THEOPHREDE,,,RTE,NATIONALE 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-04-26,A,AUBERGE DE BARNAS,,,,56.10A,NAFRev2,N,,,0,,,,,,
776234718,00018,77623471800018,O,,NN,,,,true,1,,,,LD,LE BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.177909,44.670504,0.61,street,Place du Bouix 07330 Barnas,07025_0054,G,PLACE DU BOUIX,
776234734,00015,77623473400015,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776234742,00018,77623474200018,O,,,,,,true,1,,,,LD,LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,45.2V,NAF1993,N,4.159141,44.666124,0.91,street,Route de Lamothe 07330 Barnas,07025_0017,G,ROUTE DE LAMOTHE,
776234759,00012,77623475900012,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
776234767,00015,77623476700015,O,,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.71,NAP,N,,,0,,,,,,
776234775,00018,77623477500018,O,1963-01-01,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
776234783,00012,77623478300012,O,,NN,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,65.02,NAP,N,,,0,,,,,,
776234809,00015,77623480900015,O,,,,,,true,1,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
776234833,00015,77623483300015,O,1900-01-01,NN,,,2008-01-05T03:00:59,true,3,,,,,,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
790109532,00016,79010953200016,O,2013-01-02,00,2018,,2021-02-23T16:16:12,true,6,,70,,IMP,DU BARDY,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,QUINTE ET SENS,55.20Z,NAFRev2,O,4.17048,44.682035,0.81,housenumber,70 Impasse du Bardy 07330 Barnas,07025_0005_00070,G,70 IMPASSE DU BARDY,
790253900,00027,79025390000027,O,2015-04-01,,,3109BA,2021-02-04T19:32:08,true,2,,95,,,RTE DE BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE BOIS E-MOI,31.09B,NAFRev2,N,4.16949,44.668384,0.65,housenumber,95 Route du Bouix 07330 Barnas,07025_0026_00095,G,95 ROUTE DU BOUIX,
790574214,00017,79057421400017,O,2012-10-28,,,,2013-01-18T08:26:13,true,1,LE BARDY,,,QUA,LAFARRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,68.20B,NAFRev2,N,4.169538,44.683743,0.62,locality,L'Hubac de Lafarre 07330 Barnas,07025_b088,G,L HUBAC DE LAFARRE,
790749873,00010,79074987300010,O,2013-01-01,,,,2013-01-27T04:36:00,true,1,,,,,L'ADREYT DE LAFARRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,4.170648,44.682663,0.81,locality,Ladreyt de Lafarre 07330 Barnas,07025_b091,G,LADREYT DE LAFARRE,
792172777,00015,79217277700015,O,2013-03-11,,,,2020-09-19T03:46:13,true,2,,,,,LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,4.159141,44.666124,0.91,street,Route de Lamothe 07330 Barnas,07025_0017,G,ROUTE DE LAMOTHE,
797596913,00013,79759691300013,O,2013-10-29,,,,2017-08-18T04:12:03,false,2,,,,,BRUC ET LES COTES,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,4.16144,44.674201,0.93,street,Bruc et les Cotes 07330 Barnas,07025_b021,G,BRUC ET LES COTES,
797654514,00018,79765451400018,O,2013-10-01,01,2018,4312AZ,2020-11-02T11:20:31,true,4,,,,,LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,43.12A,NAFRev2,N,4.159141,44.666124,0.91,street,Route de Lamothe 07330 Barnas,07025_0017,G,ROUTE DE LAMOTHE,
800608051,00010,80060805100010,O,2014-03-20,,,4321AB,2021-04-26T07:55:30,true,2,,520,,IMP,DES TERRASSES,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,CC ELEC,43.21A,NAFRev2,N,4.157934,44.674001,0.85,housenumber,520 Impasse des Terrasses 07330 Barnas,07025_0008_00520,G,520 IMPASSE DES TERRASSES,
801493404,00025,80149340400025,O,2014-12-02,,,,2016-03-15T09:26:58,true,2,HAUT BARNAS,,,,CHEZ M. PHILIPPE LAURENT,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
802316679,00025,80231667900025,O,2017-12-31,,,1419ZE,2021-02-23T17:17:52,true,1,,380,,RTE,DU BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,14.19Z,NAFRev2,N,4.173425,44.668619,0.82,housenumber,380 Route du Bouix 07330 Barnas,07025_0026_00380,G,380 ROUTE DU BOUIX,
807972955,00015,80797295500015,O,2014-11-04,,,,2017-11-06T10:56:40,true,2,,,,,LE BERNARDON,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
808845796,00016,80884579600016,O,2015-02-01,,,,2018-05-31T11:04:37,false,2,LE SERRE,,,,QUARTIER LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.78B,NAFRev2,N,1.4137805,44.8359411,0.89,poi.community_centre,(Salle des fêtes) Lamothe-Fénelon,https://osm.org/node/2407095265,G,,
808845796,00024,80884579600024,O,2017-07-01,,,,2021-03-01T09:09:02,false,2,,125,,IMP,DU SERRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,68.20A,NAFRev2,N,4.156049,44.664936,0.82,housenumber,125 Impasse du Serre 07330 Barnas,07025_0012_00125,G,125 IMPASSE DU SERRE,
809454713,00011,80945471300011,O,2015-02-03,,,,2015-02-09T07:57:57,true,1,,,,,LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,01.49Z,NAFRev2,N,4.159141,44.666124,0.91,street,Route de Lamothe 07330 Barnas,07025_0017,G,ROUTE DE LAMOTHE,
810268912,00013,81026891200013,O,2002-12-03,,,,2017-02-07T04:19:01,true,2,,,,,LE POUGET,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20A,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
812061489,00017,81206148900017,O,2012-12-10,,,,2015-06-17T15:22:06,true,1,,,,,SAINT THEOPHREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,94.99Z,NAFRev2,N,4.169364,44.668536,0.93,locality,Saint Théophrède 07330 Barnas,07025_b140,G,SAINT THEOPHREDE,
813450186,00016,81345018600016,O,2015-08-28,,,,2015-09-17T10:44:31,true,1,FILATURE DE LA MOTTE,,,,ROUTE 102,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,35.11Z,NAFRev2,N,4.156797,44.665499,0.55,street,Route des Oulades 07330 Barnas,07025_0045,G,ROUTE DES OULADES,
820741445,00044,82074144500044,O,2018-11-01,,,2341ZZ,2021-02-23T17:39:45,true,1,,78,,IMP,DU CAYRE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,REVES DE MATIERES,23.41Z,NAFRev2,N,4.163991,44.668005,0.76,interpolation,78 Impasse du Cayres 07330 Barnas,,G,76 IMPASSE DU CAYRES,
821780574,00017,82178057400017,O,2016-07-27,,,,2016-07-29T04:57:26,true,1,,280,,RTE,DE LAMOTHE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,96.04Z,NAFRev2,N,4.156203,44.666374,0.84,housenumber,280 Route de Lamothe 07330 Barnas,07025_0017_00280,G,280 ROUTE DE LAMOTHE,
822623997,00027,82262399700027,O,2020-09-20,,,,2020-11-24T19:36:27,true,1,,6,,PL,SAINT-TEOPHREDE,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,68.20B,NAFRev2,N,4.168504,44.668443,0.84,housenumber,6 Place Saint Teophrede 07330 Barnas,07025_0047_00006,G,6 PLACE SAINT TEOPHREDE,
823643382,00018,82364338200018,O,2016-04-13,,,,2020-08-06T14:22:36,true,2,,525,,RTE,DU HAUT BARNAS,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2019-07-08,F,,,,,01.49Z,NAFRev2,N,4.162038,44.666719,0.85,housenumber,525 Route du Haut Barnas 07330 Barnas,07025_0039_00525,G,525 ROUTE DU HAUT BARNAS,
825124522,00012,82512452200012,O,2017-01-09,01,2018,,2020-08-25T11:32:48,true,1,,60,,RTE,DU BOUIX,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,56.10A,NAFRev2,O,4.169103,44.668282,0.82,housenumber,60 Route du Bouix 07330 Barnas,07025_0026_00060,G,60 ROUTE DU BOUIX,
827605403,00019,82760540300019,O,2017-02-09,,,,2017-02-10T09:03:01,true,1,,374,,,LE HAUT,07330,BARNAS,,,07025,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,47.81Z,NAFRev2,N,4.163815,44.667197,0.61,housenumber,374 Route du Haut Barnas 07330 Barnas,07025_0039_00374,G,374 ROUTE DU HAUT BARNAS,