siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000711,00012,21600071100012,O,1983-03-01,01,2018,,2020-08-25T10:18:07,true,3,,,,,,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216000711,00020,21600071100020,O,1983-12-21,NN,,,2015-05-14T03:38:06,false,4,,3,,ALL,DES PRES MAILLARD,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.7352,49.584566,0.85,housenumber,3 Allee des Pres Maillard 60490 Biermont,60071_7000_00003,G,3 ALLEE DES PRES MAILLARD,
266000710,00019,26600071000019,O,1983-03-01,NN,,,2021-01-07T15:05:51,true,4,,,,,,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
317865442,00014,31786544200014,O,1980-01-01,01,2018,,2021-04-10T03:39:58,true,3,,59,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.733135,49.58087,0.95,housenumber,59 Rue des Tilleuls 60490 Biermont,60071_8300_00059,G,59 RUE DES TILLEULS,
351770417,00043,35177041700043,O,2000-03-20,NN,,,,true,1,,1,,IMP,DE L'ECOLE,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,45.2V,NAF1993,O,2.733958,49.580953,0.82,housenumber,1 Impasse de l’Ecole 60490 Biermont,60071_2200_00001,G,1 IMPASSE DE L ECOLE,
378236244,00018,37823624400018,O,1990-01-01,,,,2012-02-29T05:58:19,true,6,,12,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,2.734447,49.584367,0.95,housenumber,12 Rue des Tilleuls 60490 Biermont,60071_8300_00012,G,12 RUE DES TILLEULS,
394764492,00010,39476449200010,O,1994-04-01,NN,,,2008-01-04T18:13:05,true,3,,41,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.733595,49.582898,0.95,housenumber,41 Rue des Tilleuls 60490 Biermont,60071_8300_00041,G,41 RUE DES TILLEULS,
394764625,00015,39476462500015,O,1994-04-01,NN,,,2010-06-17T04:19:21,true,4,,39,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,01.11Z,NAFRev2,N,2.733639,49.583005,0.95,interpolation,39 Rue des Tilleuls 60490 Biermont,,G,37 RUE DES TILLEULS,
403763162,00019,40376316200019,O,1982-12-31,NN,,,,true,1,,35,,RUE,DES TILLEUILS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.733732,49.583231,0.83,housenumber,35 Rue des Tilleuls 60490 Biermont,60071_8300_00035,G,35 RUE DES TILLEULS,
403763170,00012,40376317000012,O,1982-12-31,NN,,,2008-01-04T20:28:36,true,3,,8,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7355,49.580662,0.94,housenumber,8 Rue des Vignes 60490 Biermont,60071_9100_00008,G,8 RUE DES VIGNES,
403763188,00014,40376318800014,O,1982-12-31,NN,,,,true,1,,43,,RUE,,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.733527,49.582734,0.91,housenumber,43 Rue des Tilleuls 60490 Biermont,60071_8300_00043,G,43 RUE DES TILLEULS,
403763196,00017,40376319600017,O,,NN,,,,true,1,,55,,RUE,,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,01.1A,NAF1993,N,2.733203,49.581194,0.91,housenumber,55 Rue des Tilleuls 60490 Biermont,60071_8300_00055,G,55 RUE DES TILLEULS,
404284226,00010,40428422600010,O,1996-03-01,NN,,,,false,4,,8,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.3Z,NAF1993,N,2.7355,49.580662,0.94,housenumber,8 Rue des Vignes 60490 Biermont,60071_9100_00008,G,8 RUE DES VIGNES,
404284226,00028,40428422600028,O,2002-12-05,01,2018,,2020-08-25T10:36:07,true,4,,6,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.73513,49.580625,0.94,housenumber,6 Rue des Vignes 60490 Biermont,60071_9100_00006,G,6 RUE DES VIGNES,
411947492,00012,41194749200012,O,1997-05-02,NN,,,2018-05-04T04:31:39,true,3,,13,,RUE,DU BOIS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.732554,49.583743,0.94,housenumber,13 Rue du Bois 60490 Biermont,60071_0780_00013,G,13 RUE DU BOIS,
415023811,00052,41502381100052,O,2004-01-31,NN,,,2007-09-11T16:57:23,false,3,,8,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,92.3A,NAFRev1,N,2.7355,49.580662,0.94,housenumber,8 Rue des Vignes 60490 Biermont,60071_9100_00008,G,8 RUE DES VIGNES,
421824095,00010,42182409500010,O,1999-01-01,NN,,,2008-01-05T00:12:41,true,3,,35,,RUE,DES TILLEUILS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.733732,49.583231,0.83,housenumber,35 Rue des Tilleuls 60490 Biermont,60071_8300_00035,G,35 RUE DES TILLEULS,
425360492,00010,42536049200010,O,1982-01-01,NN,,,,true,4,,,,,GRANDE RUE,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.1A,NAFRev1,N,2.732764,49.582305,0.41,street,Rue de l’Eglise 60490 Biermont,60071_2250,G,RUE DE L EGLISE,
439989690,00011,43998969000011,O,2002-01-01,01,2018,,2020-08-25T10:26:54,true,3,,43,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.733527,49.582734,0.95,housenumber,43 Rue des Tilleuls 60490 Biermont,60071_8300_00043,G,43 RUE DES TILLEULS,
441613163,00019,44161316300019,O,1961-01-01,NN,,,2008-01-04T21:23:32,true,3,,23,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.734053,49.584,0.95,housenumber,23 Rue des Tilleuls 60490 Biermont,60071_8300_00023,G,23 RUE DES TILLEULS,
445344278,00012,44534427800012,O,2003-01-30,NN,,,2008-01-04T22:51:58,true,3,,,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.734649,49.580551,0.94,street,Rue des Vignes 60490 Biermont,60071_9100,G,RUE DES VIGNES,
450173778,00033,45017377800033,O,2005-12-31,NN,,,2008-04-26T17:10:54,false,3,,22,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3A,NAFRev1,N,2.734073,49.583622,0.95,housenumber,22 Rue des Tilleuls 60490 Biermont,60071_8300_00022,G,22 RUE DES TILLEULS,
453750333,00016,45375033300016,O,2004-06-01,NN,,,2019-11-20T09:16:27,true,5,,43,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,01.11Z,NAFRev2,N,2.733527,49.582734,0.95,housenumber,43 Rue des Tilleuls 60490 Biermont,60071_8300_00043,G,43 RUE DES TILLEULS,
481215259,00013,48121525900013,O,2005-02-21,,,,2015-08-21T10:26:33,true,2,,6,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.73513,49.580625,0.94,housenumber,6 Rue des Vignes 60490 Biermont,60071_9100_00006,G,6 RUE DES VIGNES,
481915544,00011,48191554400011,O,2005-03-23,,,,2010-05-05T10:09:14,true,2,,43,,RUE,DES TILLEULS ET N 45,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.733527,49.582734,0.72,housenumber,43 Rue des Tilleuls 60490 Biermont,60071_8300_00043,G,43 RUE DES TILLEULS,
498370956,00019,49837095600019,O,2007-06-04,NN,,,2014-07-10T00:51:48,true,4,,1,,RUE,DU COURTIL,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,O,2.733191,49.58066,0.94,housenumber,1 Rue du Courtil 60490 Biermont,60071_1480_00001,G,1 RUE DU COURTIL,
498898204,00017,49889820400017,O,2007-07-02,,,,2008-04-08T08:55:51,false,3,,17,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,86.90D,NAFRev2,N,2.734248,49.584358,0.95,housenumber,17 Rue des Tilleuls 60490 Biermont,60071_8300_00017,G,17 RUE DES TILLEULS,
510864937,00014,51086493700014,O,2009-03-01,NN,,4399CZ,2015-05-14T06:41:27,true,5,,17,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,2.734248,49.584358,0.95,housenumber,17 Rue des Tilleuls 60490 Biermont,60071_8300_00017,G,17 RUE DES TILLEULS,
533343984,00019,53334398400019,O,2010-09-01,,,,2020-07-07T03:53:40,true,4,,6,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,66.19B,NAFRev2,N,2.73513,49.580625,0.94,housenumber,6 Rue des Vignes 60490 Biermont,60071_9100_00006,G,6 RUE DES VIGNES,
535351381,00012,53535138100012,O,2011-10-20,,,4221ZA,2020-06-16T04:03:45,true,3,,7,,RUE,DU COURTIL,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,TMT MULTI SERVICE,43.12A,NAFRev2,N,2.732488,49.580598,0.94,housenumber,7 Rue du Courtil 60490 Biermont,60071_1480_00007,G,7 RUE DU COURTIL,
539947739,00014,53994773900014,O,2012-02-24,,,,2015-04-01T10:10:27,false,2,,7,,RUE,DU COURTIL,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,74.90B,NAFRev2,N,2.732488,49.580598,0.94,housenumber,7 Rue du Courtil 60490 Biermont,60071_1480_00007,G,7 RUE DU COURTIL,
751697848,00016,75169784800016,O,2012-05-24,,,,2012-05-25T15:58:02,true,1,,5,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,68.20B,NAFRev2,N,2.734334,49.580462,0.94,housenumber,5 Rue des Vignes 60490 Biermont,60071_9100_00005,G,5 RUE DES VIGNES,
792328965,00019,79232896500019,O,2013-03-28,,,,2019-06-07T19:36:11,true,1,,59,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,01.61Z,NAFRev2,N,2.733135,49.58087,0.95,housenumber,59 Rue des Tilleuls 60490 Biermont,60071_8300_00059,G,59 RUE DES TILLEULS,
794071324,00014,79407132400014,O,2013-07-15,,,5610CR,2015-03-18T01:40:15,true,2,,1,,RUE,DES VIGNES,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,LA FRITTE A GOGO,56.10C,NAFRev2,N,2.733797,49.580439,0.94,housenumber,1 Rue des Vignes 60490 Biermont,60071_9100_00001,G,1 RUE DES VIGNES,
804991081,00014,80499108100014,O,2014-08-18,,,,2016-09-14T08:47:30,true,2,,32,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2016-09-09,F,,,,,90.03B,NAFRev2,N,2.733888,49.583002,0.95,housenumber,32 Rue des Tilleuls 60490 Biermont,60071_8300_00032,G,32 RUE DES TILLEULS,
811414036,00012,81141403600012,O,2012-10-28,,,,2015-05-18T11:18:39,true,1,,14,,RUE,DU COURTIL,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,94.99Z,NAFRev2,N,2.730916,49.580877,0.94,housenumber,14 Rue du Courtil 60490 Biermont,60071_1480_00014,G,14 RUE DU COURTIL,
813073111,00011,81307311100011,O,2015-09-01,,,,2018-10-16T08:47:01,true,2,,42,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,85.52Z,NAFRev2,N,2.733624,49.582089,0.95,housenumber,42 Rue des Tilleuls 60490 Biermont,60071_8300_00042,G,42 RUE DES TILLEULS,
813857349,00019,81385734900019,O,2015-10-01,,,,2017-08-18T08:47:00,true,2,APPARTEMENT 2,48,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,95.11Z,NAFRev2,N,2.733384,49.581369,0.95,housenumber,48 Rue des Tilleuls 60490 Biermont,60071_8300_00048,G,48 RUE DES TILLEULS,
823117577,00010,82311757700010,O,2016-08-01,,,,2021-03-19T19:36:03,true,1,,,,RUE,DE L'EGLISE,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,2.732764,49.582305,0.93,street,Rue de l’Eglise 60490 Biermont,60071_2250,G,RUE DE L EGLISE,
832945406,00011,83294540600011,O,2017-10-30,02,2018,4391BZ,2020-08-25T11:38:38,true,1,,1,,IMP,DE L ECOLE,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,43.91B,NAFRev2,O,2.733958,49.580953,0.82,housenumber,1 Impasse de l’Ecole 60490 Biermont,60071_2200_00001,G,1 IMPASSE DE L ECOLE,
843017492,00011,84301749200011,O,2018-10-01,,,,2018-10-12T04:05:19,true,1,,43,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.733527,49.582734,0.95,housenumber,43 Rue des Tilleuls 60490 Biermont,60071_8300_00043,G,43 RUE DES TILLEULS,
849359153,00012,84935915300012,O,2019-04-17,,,,2019-05-15T09:35:09,true,1,,4,,RUE,DU BOIS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,47.99A,NAFRev2,N,2.731721,49.581616,0.94,housenumber,4 Rue du Bois 60490 Biermont,60071_0780_00004,G,4 RUE DU BOIS,
851768002,00012,85176800200012,O,2019-06-11,,,,2019-06-21T05:27:13,true,1,,43,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20B,NAFRev2,N,2.733527,49.582734,0.95,housenumber,43 Rue des Tilleuls 60490 Biermont,60071_8300_00043,G,43 RUE DES TILLEULS,
877956888,00011,87795688800011,O,2019-08-12,,,,2019-10-11T03:51:32,true,1,,10,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,,01.49Z,NAFRev2,N,2.734737,49.584716,0.95,housenumber,10 Rue des Tilleuls 60490 Biermont,60071_8300_00010,G,10 RUE DES TILLEULS,
892299116,00012,89229911600012,O,2020-12-04,,,,2020-12-23T19:33:31,true,1,,19,,RUE,DES TILLEULS,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,68.20B,NAFRev2,N,2.734166,49.584211,0.95,housenumber,19 Rue des Tilleuls 60490 Biermont,60071_8300_00019,G,19 RUE DES TILLEULS,
900130592,00018,90013059200018,O,2021-06-12,,,,2021-06-15T09:48:42,true,1,,7,,RUE,DU COURTIL,60490,BIERMONT,,,60071,,,,,,,,,,,,,,,,,,,2021-06-12,A,,,,BONVARLET,47.91A,NAFRev2,N,2.732488,49.580598,0.94,housenumber,7 Rue du Courtil 60490 Biermont,60071_1480_00007,G,7 RUE DU COURTIL,
