id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370327,2021-02-22,000001,Vente,109000,17,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,0.761489,49.391393
2021-370327,2021-02-22,000001,Vente,109000,17,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZE0081,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,1365,0.761489,49.391393
2021-370327,2021-02-22,000001,Vente,109000,17,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZE0081,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,135,0.761489,49.391393
2021-370327,2021-02-22,000001,Vente,109000,17,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZE0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1365,0.761489,49.391393
2021-370526,2021-03-03,000001,Vente,375000,,,LE BOURDONNE,B012,27350,27316,Hauville,27,,,27316000ZL0099,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.748169,49.404374
2021-370526,2021-03-03,000001,Vente,375000,4,,RUE DES JANVIERS,0270,27350,27316,Hauville,27,,,27316000ZL0103,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,422,0.747579,49.40302
2021-370526,2021-03-03,000001,Vente,375000,,,LE BOURDONNE,B012,27350,27316,Hauville,27,,,27316000ZL0104,,,,,,,,,,,,,0,,,,,P,prés,,,16540,0.746299,49.4029
2021-370526,2021-03-03,000001,Vente,375000,,,RUE DES JANVIERS,0270,27350,27316,Hauville,27,,,27316000ZL0167,,,,,,,,,,,,,0,,,,,P,prés,,,1578,0.747404,49.403017
2021-370526,2021-03-03,000001,Vente,375000,,,RUE DE BROTONNE,0110,27350,27316,Hauville,27,,,27316000ZL0260,,,,,,,,,,,,,0,,,,,S,sols,,,174,0.746921,49.404178
2021-370526,2021-03-03,000001,Vente,375000,,,RUE DE BROTONNE,0110,27350,27316,Hauville,27,,,27316000ZL0260,,,,,,,,,,,,,0,,,,,P,prés,,,24988,0.746921,49.404178
2021-370675,2021-03-15,000001,Vente,190000,13,,RUE DU MONT GIGNARD,0360,27350,27316,Hauville,27,,,27316000ZO0157,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,0.775691,49.408393
2021-370675,2021-03-15,000001,Vente,190000,13,,RUE DU MONT GIGNARD,0360,27350,27316,Hauville,27,,,27316000ZO0157,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1310,0.775691,49.408393
2021-371187,2021-04-06,000001,Vente,59000,12,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0025,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,117,0.770924,49.397024
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2029,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2029,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2029,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,13,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0113,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2029,0.790528,49.405795
2021-371828,2021-04-26,000001,Vente,306000,,,RUE DE LA MARE FERRAND,0320,27350,27316,Hauville,27,,,27316000ZO0115,,,,,,,,,,,,,0,,,,,S,sols,,,755,0.791143,49.405852
2021-373616,2021-06-09,000001,Vente,89000,,,LE VILLAGE,B057,27350,27316,Hauville,27,,,27316000AB0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,792,0.770956,49.396685
2021-373616,2021-06-09,000001,Vente,89000,8,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.77072,49.397046
2021-373616,2021-06-09,000001,Vente,89000,8,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,0.77072,49.397046
2021-373616,2021-06-09,000001,Vente,89000,8,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0029,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,64,0.77072,49.397046
2021-373623,2021-06-09,000001,Vente,25000,,,LE VILLAGE,B057,27350,27316,Hauville,27,,,27316000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,513,0.771795,49.396626
2021-373623,2021-06-09,000001,Vente,25000,2,,RUE DE BARNEVILLE,0030,27350,27316,Hauville,27,,,27316000AB0171,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,245,0.771727,49.396839
2021-373623,2021-06-09,000001,Vente,25000,,,LE VILLAGE,B057,27350,27316,Hauville,27,,,27316000AB0173,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.771775,49.396887
2021-374203,2021-06-22,000001,Vente,192150,14,,RUE DEMOISELLE,0180,27350,27316,Hauville,27,,,27316000ZI0141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1027,0.766226,49.396393
2021-374785,2021-06-30,000001,Vente,3000,,,LES COUDRETTES,B019,27350,27316,Hauville,27,,,27316000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,6500,0.782809,49.405897
2021-374972,2021-07-09,000001,Vente,238000,6,T,RUE DES BONS,0061,27350,27316,Hauville,27,,,27316000ZO0180,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,0.788259,49.405779
2021-374972,2021-07-09,000001,Vente,238000,6,T,RUE DES BONS,0061,27350,27316,Hauville,27,,,27316000ZO0180,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,700,0.788259,49.405779
2021-374974,2021-07-08,000001,Vente,49000,4,,RUE DE LA BOUILLOTE,0080,27350,27316,Hauville,27,,,27316000ZA0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,1001,0.791432,49.399001
2021-376292,2021-08-03,000001,Vente,9000,,,LA CAVEE FERRAND,B016,27350,27316,Hauville,27,,,27316000ZO0011,,,,,,,,,,,,,0,,,,,P,prés,,,16600,0.780288,49.410658
2021-376930,2021-08-09,000001,Vente,128000,16,,RUE DEMOISELLE,0180,27350,27316,Hauville,27,,,27316000ZI0140,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1380,0.766099,49.396183
2021-377324,2021-08-30,000001,Vente,38000,,,SAINT PAUL,B051,27350,27316,Hauville,27,,,27316000ZL0262,,,,,,,,,,,,,0,,,,,P,prés,,,11769,0.759928,49.410709
2021-377359,2021-08-30,000001,Vente,213000,16,,RUE DU BOSC LAMBERT,0070,27350,27316,Hauville,27,,,27316000ZM0091,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.766787,49.409559
2021-377359,2021-08-30,000001,Vente,213000,16,,RUE DU BOSC LAMBERT,0070,27350,27316,Hauville,27,,,27316000ZM0091,,,,,,,,,,,,,0,1,Maison,88,5,VE,vergers,,,908,0.766787,49.409559
2021-377860,2021-09-10,000001,Vente,166000,8,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZI0053,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,805,0.765581,49.394547
2021-377860,2021-09-10,000001,Vente,166000,8,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZI0054,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,156,0.765766,49.394481
2021-377936,2021-08-31,000001,Vente,301900,9,,RUE DE SAINT PAUL,0420,27350,27316,Hauville,27,,,27316000ZL0251,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1367,0.756425,49.411188
2021-377936,2021-08-31,000001,Vente,301900,9,,RUE DE SAINT PAUL,0420,27350,27316,Hauville,27,,,27316000ZL0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.756425,49.411188
2021-377936,2021-08-31,000001,Vente,301900,9,,RUE DE SAINT PAUL,0420,27350,27316,Hauville,27,,,27316000ZL0251,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1367,0.756425,49.411188
2021-377936,2021-08-31,000001,Vente,301900,9,,RUE DE SAINT PAUL,0420,27350,27316,Hauville,27,,,27316000ZL0251,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,0.756425,49.411188
2021-378394,2021-09-28,000001,Vente,12500,,,LE BOURDONNE,B012,27350,27316,Hauville,27,,,27316000ZL0105,,,,,,,,,,,,,0,,,,,P,prés,,,6030,0.74525,49.405412
2021-378394,2021-09-28,000001,Vente,12500,,,IMP DE LA MARE JOUAS,0331,27350,27316,Hauville,27,,,27316000ZL0106,,,,,,,,,,,,,0,,,,,P,prés,,,6850,0.746501,49.405231
2021-378470,2021-09-23,000001,Vente,75000,4,,RUE DE LA BOUILLOTE,0080,27350,27316,Hauville,27,,,27316000ZA0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,2014,0.793084,49.399075
2021-379737,2021-10-05,000001,Vente,95000,26,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0101,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,0.771673,49.39708
2021-379737,2021-10-05,000001,Vente,95000,26,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.771673,49.39708
2021-379737,2021-10-05,000001,Vente,95000,26,,PL DE L'EGLISE,0190,27350,27316,Hauville,27,,,27316000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.771679,49.397017
2021-379737,2021-10-05,000001,Vente,95000,,,LE VILLAGE,B057,27350,27316,Hauville,27,,,27316000AB0174,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.771764,49.396992
2021-380061,2021-10-29,000001,Vente,78050,13,,RUE DEMOISELLE,0180,27350,27316,Hauville,27,,,27316000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,0.765478,49.395703
2021-380061,2021-10-29,000001,Vente,78050,13,,RUE DEMOISELLE,0180,27350,27316,Hauville,27,,,27316000ZI0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,0.765478,49.395703
2021-380061,2021-10-29,000001,Vente,78050,13,,RUE DEMOISELLE,0180,27350,27316,Hauville,27,,,27316000ZI0151,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,894,0.765478,49.395703
2021-380278,2021-11-05,000001,Vente,310000,1,,RUE DE BOUQUETOT,0090,27350,27316,Hauville,27,,,27316000ZB0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,228,0.776892,49.39138
2021-380278,2021-11-05,000001,Vente,310000,1,,RUE DE BOUQUETOT,0090,27350,27316,Hauville,27,,,27316000ZB0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,13890,0.777473,49.391389
2021-380278,2021-11-05,000001,Vente,310000,1,,RUE DE BOUQUETOT,0090,27350,27316,Hauville,27,,,27316000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,9720,0.77609,49.391198
2021-380917,2021-11-23,000001,Vente,4700,,,LES COUDRETTES,B019,27350,27316,Hauville,27,,,27316000ZO0027,,,,,,,,,,,,,0,,,,,P,prés,,,6500,0.782809,49.405897
2021-381449,2021-12-03,000001,Vente,148000,24,,RTE DE ROUTOT,0410,27350,27316,Hauville,27,,,27316000ZH0086,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1062,0.75636,49.388516
2021-382284,2021-12-30,000001,Vente,94000,8,,RTE DE LA HAYE AUBREE,0260,27350,27316,Hauville,27,,,27316000ZI0104,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1012,0.768042,49.397238
2021-383596,2021-01-06,000001,Vente,235000,27,T,RTE DE LA HAYE AUBREE,0260,27350,27316,Hauville,27,,,27316000ZI0328,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,2394,0.757145,49.395667
2021-383596,2021-01-06,000001,Vente,235000,27,T,RTE DE LA HAYE AUBREE,0260,27350,27316,Hauville,27,,,27316000ZI0328,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.757145,49.395667
2021-383622,2021-01-12,000001,Vente,15000,,,LA MARE DU GRAND NORD,B037,27350,27316,Hauville,27,,,27316000ZN0044,,,,,,,,,,,,,0,,,,,P,prés,,,3460,0.770573,49.407882
2021-383622,2021-01-12,000001,Vente,15000,,,LA MARE DU GRAND NORD,B037,27350,27316,Hauville,27,,,27316000ZN0200,,,,,,,,,,,,,0,,,,,P,prés,,,8453,0.771152,49.408364
2021-383623,2021-01-13,000001,Vente,62000,4,,RUE DE LA BOUILLOTE,0080,27350,27316,Hauville,27,,,27316000ZA0374,,,,,,,,,,,,,0,,,,,VE,vergers,,,2760,0.791411,49.398735
2021-383623,2021-01-13,000001,Vente,62000,4,,RUE DE LA BOUILLOTE,0080,27350,27316,Hauville,27,,,27316000ZA0374,,,,,,,,,,,,,0,,,,,S,sols,,,230,0.791411,49.398735
2021-383725,2021-02-02,000001,Vente,3000,,,RUE DU CIMETIERE,0160,27350,27316,Hauville,27,,,27316000ZE0094,,,,,,,,,,,,,0,,,,,P,prés,,,3704,0.766831,49.389069
2021-383781,2021-02-17,000001,Vente,22906,,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,283,0.755898,49.383997
2021-383781,2021-02-17,000001,Vente,22906,,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0150,,,,,,,,,,,,,0,,,,,P,prés,,,18454,0.755064,49.384147
2021-383781,2021-02-17,000001,Vente,22906,,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0165,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.754637,49.384611
2021-383781,2021-02-17,000001,Vente,22906,,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0165,,,,,,,,,,,,,0,,,,,P,prés,,,5336,0.754637,49.384611
2021-383783,2021-02-11,000001,Vente,5000,,,LES BENARDS,B004,27350,27316,Hauville,27,,,27316000ZH0181,,,,,,,,,,,,,0,,,,,P,prés,,,3522,0.748511,49.38251
2021-383830,2021-02-05,000001,Vente,135200,154,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0069,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,185,0.748582,49.373633
2021-383830,2021-02-05,000001,Vente,135200,154,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,0.748582,49.373633
2021-383830,2021-02-05,000001,Vente,135200,,,LA NEUVILLE,B046,27350,27316,Hauville,27,,,27316000ZD0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,5800,0.748474,49.373694
