id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886588,2019-01-22,000001,Vente,6102,,,DERRIERE LE PRE LACAILLE,B016,60210,60622,Sommereux,60,,,60622000ZM0051,,,,,,,,,,,,,0,,,,,PH,herbages,,,10170,1.993681,49.672126
2019-886893,2019-02-11,000001,Vente,77500,9,,RUE DE LA PLACE,0260,60210,60622,Sommereux,60,,,60622000AB0085,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,415,1.992371,49.679861
2019-887021,2019-02-22,000001,Vente,67785,,,CHEMIN DE MARENDEUIL,B010,60210,60622,Sommereux,60,,,60622000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.017078,49.677192
2019-887021,2019-02-22,000001,Vente,67785,,,CHEMIN DE MARENDEUIL,B010,60210,60622,Sommereux,60,,,60622000ZK0038,,,,,,,,,,,,,0,,,,,T,terres,,,42785,2.017078,49.677192
2019-887631,2019-04-18,000001,Vente,9225,,,PETIT MERTRU,B035,60210,60622,Sommereux,60,,,60622000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,18450,2.022569,49.661455
2019-888027,2019-06-13,000001,Vente,10000,,,GR GRANDE RUE,0320,60210,60622,Sommereux,60,,,60622000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,429,,
2019-888124,2019-06-06,000001,Vente,26000,,,ROUGE MONTAGNE,B041,60210,60622,Sommereux,60,,,60622000ZL0107,,,,,,,,,,,,,0,,,,,T,terres,,,30515,2.013074,49.673389
2019-888767,2019-03-25,000001,Echange,596006.1,,,FOND DE L AVENTURE,B022,60210,60622,Sommereux,60,,,60622000ZM0026,,,,,,,,,,,,,0,,,,,T,terres,,,38270,2.002483,49.668391
2019-888944,2019-08-06,000001,Vente,132000,16,,GR GRANDE RUE,0320,60210,60622,Sommereux,60,,,60622000AC0081,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1650,1.991544,49.678058
2019-889187,2019-08-23,000001,Vente,130000,,,LE VILLAGE CENTRE,B045,60210,60622,Sommereux,60,,,60622000AC0225,,,,,,,,,,,,,0,,,,,PH,herbages,,,1432,1.993461,49.677792
2019-889187,2019-08-23,000001,Vente,130000,13,,GR GRANDE RUE,0320,60210,60622,Sommereux,60,,,60622000AC0227,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,434,1.992989,49.677743
2019-889819,2019-10-24,000001,Vente,6000,,,LE MERTRU,B028,60210,60622,Sommereux,60,,,60622000ZA0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3057,2.036699,49.661458
2019-890743,2019-12-23,000001,Vente,56079,,,LES PUCEAUX,B040,60210,60622,Sommereux,60,,,60622000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,80157,1.957302,49.679327
2019-890800,2019-03-22,000001,Echange,30000,,,LE VILLAGE CENTRE,B045,60210,60622,Sommereux,60,,,60622000AC0051,,,,,,,,,,,,,0,,,,,PH,herbages,,,3024,1.989961,49.676593
2019-890801,2019-03-22,000002,Echange,2000,,,DERRIERE LE PRE LACAILLE,B016,60210,60622,Sommereux,60,,,60622000AE0068,,,,,,,,,,,,,0,,,,,PH,herbages,,,4867,1.992298,49.67304
