id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014464,2021-01-08,000001,Vente,159000,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,32,60.79,,,,,,,,,1,2,Appartement,60,3,,,,,,2.916606,49.197544
2021-1014464,2021-01-08,000001,Vente,159000,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.916606,49.197544
2021-1014546,2021-01-18,000001,Vente,13000,,,LA MORINAUDE,B046,60800,60358,Lévignen,60,,,603580000C0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17000,2.902121,49.185677
2021-1014684,2021-01-15,000001,Vente,233000,12,,RUE DU VALOIS,0059,60800,60358,Lévignen,60,,,603580000Z0099,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,625,2.90921,49.201551
2021-1014780,2021-01-29,000001,Vente,205000,27,,RUE DU VALOIS,0059,60800,60358,Lévignen,60,,,603580000C1266,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,266,2.91067,49.199059
2021-1015202,2021-02-02,000001,Vente,144500,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,37,45.92,,,,,,,,,1,2,Appartement,44,2,,,,,,2.916606,49.197544
2021-1015202,2021-02-02,000001,Vente,144500,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.916606,49.197544
2021-1015202,2021-02-02,000001,Vente,144500,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.916606,49.197544
2021-1015915,2021-02-25,000001,Vente,15000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1371,2.897267,49.186017
2021-1016398,2021-04-14,000002,Vente,92205,,,LA FOLIE,B026,60800,60358,Lévignen,60,,,603580000Z0297,,,,,,,,,,,,,0,,,,,T,terres,,,36882,2.935492,49.207876
2021-1016435,2021-03-18,000001,Vente,104000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1248,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.91959,49.200195
2021-1016435,2021-03-18,000001,Vente,104000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,86,2.919524,49.200115
2021-1016477,2021-03-24,000001,Vente,91000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1254,,,,,,,,,,,,,0,,,,,T,terres,,,307,2.919736,49.199922
2021-1016634,2021-04-13,000001,Vente,247000,5,B,RUE DU DINOTIER,0020,60800,60358,Lévignen,60,,,603580000C1200,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,511,2.910669,49.196603
2021-1017560,2021-05-20,000001,Vente,77900,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1267,,,,,,,,,,,,,0,,,,,S,sols,,,493,2.910384,49.199005
2021-1017560,2021-05-20,000001,Vente,77900,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1268,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.9105,49.198998
2021-1018120,2021-06-09,000001,Vente,375000,52,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.917126,49.198687
2021-1018120,2021-06-09,000001,Vente,375000,52,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1226,,,,,,,,,,,,,0,1,Maison,262,12,AG,terrains d'agrément,,,1209,2.917126,49.198687
2021-1018120,2021-06-09,000001,Vente,375000,52,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1226,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1209,2.917126,49.198687
2021-1018120,2021-06-09,000001,Vente,375000,52,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1226,,,,,,,,,,,,,0,1,Maison,262,12,S,sols,,,1000,2.917126,49.198687
2021-1018155,2021-06-16,000001,Vente,112350,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1250,,,,,,,,,,,,,0,,,,,T,terres,,,186,2.919997,49.200078
2021-1018155,2021-06-16,000001,Vente,112350,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1253,,,,,,,,,,,,,0,,,,,T,terres,,,176,2.919855,49.199979
2021-1018469,2021-06-08,000001,Vente,14000,,,LA MORINAUDE,B046,60800,60358,Lévignen,60,,,603580000C0878,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16670,2.899692,49.1859
2021-1018497,2021-06-28,000001,Vente,125000,11,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1174,,,2,54.95,,,,,,,,,1,2,Appartement,65,2,,,,,,2.914784,49.195712
2021-1018497,2021-06-28,000001,Vente,125000,11,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1174,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.914784,49.195712
2021-1018572,2021-06-25,000001,Vente,275000,3,,RUE CARNOT,0013,60800,60358,Lévignen,60,,,603580000C1179,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,248,2.911346,49.199209
2021-1018572,2021-06-25,000001,Vente,275000,3,,RUE CARNOT,0013,60800,60358,Lévignen,60,,,603580000C1179,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,2.911346,49.199209
2021-1018572,2021-06-25,000001,Vente,275000,3,,RUE CARNOT,0013,60800,60358,Lévignen,60,,,603580000C1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.911346,49.199209
2021-1018572,2021-06-25,000001,Vente,275000,3,,RUE CARNOT,0013,60800,60358,Lévignen,60,,,603580000C1179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,248,2.911346,49.199209
2021-1018759,2021-07-07,000001,Vente,273800,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,83,86.57,,,,,,,,,1,1,Maison,89,4,,,,,,2.916606,49.197544
2021-1019015,2021-07-13,000001,Vente,168500,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.916606,49.197544
2021-1019015,2021-07-13,000001,Vente,168500,19,B,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1107,,,32,60.79,,,,,,,,,1,2,Appartement,60,3,,,,,,2.916606,49.197544
2021-1019803,2021-07-29,000001,Vente,375000,1,,CLOS DE L'EPINE,0023,60800,60358,Lévignen,60,,,603580000Z0258,,,,,,,,,,,,,0,1,Maison,141,7,AG,terrains d'agrément,,,154,2.910136,49.20004
2021-1019803,2021-07-29,000001,Vente,375000,1,,CLOS DE L'EPINE,0023,60800,60358,Lévignen,60,,,603580000Z0258,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,2.910136,49.20004
2021-1019822,2021-07-28,000001,Vente,408000,2,,RUE CLOS DE LA LISIERE,0037,60800,60358,Lévignen,60,,,603580000D0834,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,2.910215,49.195687
2021-1019822,2021-07-28,000001,Vente,408000,2,,RUE CLOS DE LA LISIERE,0037,60800,60358,Lévignen,60,,,603580000D0834,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,730,2.910215,49.195687
2021-1020233,2021-08-02,000001,Vente,142000,66,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1130,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.91786,49.199567
2021-1020233,2021-08-02,000001,Vente,142000,64,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1130,,,1,54.18,,,,,,,,,1,2,Appartement,55,3,,,,,,2.91786,49.199567
2021-1020316,2021-08-19,000001,Vente,418000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1151,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,541,2.91352,49.19526
2021-1020316,2021-08-19,000001,Vente,418000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1153,,,,,,,,,,,,,0,,,,,P,prés,,,130,2.913315,49.195164
2021-1020316,2021-08-19,000001,Vente,418000,2,C,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1156,,,,,,,,,,,,,0,1,Maison,305,6,S,sols,,,398,2.913629,49.195224
2021-1020316,2021-08-19,000001,Vente,418000,2,C,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,2.913629,49.195224
2021-1020361,2021-08-20,000001,Vente,298000,68,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1229,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1022,2.917763,49.199761
2021-1020361,2021-08-20,000001,Vente,298000,68,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1022,2.917763,49.199761
2021-1021228,2021-09-21,000001,Vente,11000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,2.919041,49.19914
2021-1021229,2021-09-21,000002,Vente,334000,51,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C0143,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1405,2.918392,49.199225
2021-1021717,2021-10-08,000001,Vente,105000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1272,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1038,2.911083,49.197685
2021-1021799,2021-09-24,000001,Vente,4000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1872,2.89561,49.186915
2021-1021939,2021-09-30,000002,Vente,25000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0757,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,2.898098,49.186547
2021-1021939,2021-09-30,000002,Vente,25000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0840,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.897955,49.186347
2021-1021939,2021-09-30,000002,Vente,25000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0845,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,2.897554,49.186597
2021-1021939,2021-09-30,000002,Vente,25000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1192,2.89801,49.186521
2021-1021939,2021-09-30,000002,Vente,25000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1,2.897326,49.186757
2021-1022420,2021-10-29,000001,Vente,101000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1255,,,,,,,,,,,,,0,,,,,T,terres,,,292,2.919645,49.199806
2021-1022420,2021-10-29,000001,Vente,101000,5987,F,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1260,,,,,,,,,,,,,0,,,,,T,terres,,,35,2.919639,49.199756
2021-1022464,2021-11-08,000001,Vente,263400,62,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1051,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,657,2.917889,49.199337
2021-1022817,2021-11-24,000001,Vente,135000,,,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1273,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2072,2.910935,49.197778
2021-1023105,2021-11-30,000001,Vente,120000,5987,F,LE VILLAGE,B061,60800,60358,Lévignen,60,,,603580000C1262,,,,,,,,,,,,,0,,,,,T,terres,,,503,2.919447,49.199617
2021-1023442,2021-12-15,000001,Vente,11950,,,LA SAINTE FONTAINE,B058,60800,60358,Lévignen,60,,,603580000D0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,2.883367,49.191162
2021-1023442,2021-12-15,000001,Vente,11950,,,LA SAINTE FONTAINE,B058,60800,60358,Lévignen,60,,,603580000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3950,2.884349,49.190895
2021-1023442,2021-12-15,000001,Vente,11950,,,LA SAINTE FONTAINE,B058,60800,60358,Lévignen,60,,,603580000D0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,2.88568,49.189599
2021-1023442,2021-12-15,000001,Vente,11950,,,LA SAINTE FONTAINE,B058,60800,60358,Lévignen,60,,,603580000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1615,2.885921,49.192266
2021-1023442,2021-12-15,000001,Vente,11950,,,LE CHEMIN DES BERGERS,B018,60800,60358,Lévignen,60,,,603580000D0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1548,2.897631,49.190082
2021-1023442,2021-12-15,000001,Vente,11950,,,PROCHE LE BOIS DU ROI,B056,60800,60358,Lévignen,60,,,603580000D0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2624,2.881269,49.18907
2021-1023442,2021-12-15,000001,Vente,11950,,,PROCHE LE BOIS DU ROI,B056,60800,60358,Lévignen,60,,,603580000D0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,2.881229,49.190106
2021-1023442,2021-12-15,000001,Vente,11950,,,BOIS L EVEQUE,B005,60800,60358,Lévignen,60,,,603580000D0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2015,2.90906,49.195068
2021-1023442,2021-12-15,000001,Vente,11950,,,LA FREMANDE,B032,60800,60358,Lévignen,60,,,603580000D0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2147,2.901558,49.191729
2021-1023442,2021-12-15,000001,Vente,11950,,,LES HUREAUX,B043,60800,60358,Lévignen,60,,,603580000D0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,2.900953,49.200232
2021-1023442,2021-12-15,000001,Vente,11950,,,LES HUREAUX,B043,60800,60358,Lévignen,60,,,603580000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5635,2.900162,49.20091
2021-1023484,2021-12-15,000001,Vente,214195,64,,RUE DE PARIS,0046,60800,60358,Lévignen,60,,,603580000C1131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,145,2.918053,49.19946
2021-1023855,2021-12-22,000001,Vente,15000,5811,F,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1476,2.892359,49.18413
2021-1023855,2021-12-22,000001,Vente,15000,5814,F,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,2.892551,49.183867
2021-1023855,2021-12-22,000001,Vente,15000,,,LA PIERRE AUX CLOUS,B050,60800,60358,Lévignen,60,,,603580000D0945,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1108,2.89187,49.184365
