siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085681377,00033,08568137700033,O,1992-11-17,11,2018,,2020-08-25T10:12:51,false,5,,,,RTE,DE CROUY SUR COSSON,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2019-02-28,F,LE BOIS INDUSTRIEL DE SOLOGNE,,,,16.24Z,NAFRev2,O,1.670147,47.659694,0.88,street,Route de Crouy sur Cosson 41220 La Ferté-Saint-Cyr,41085_0051,G,ROUTE DE CROUY SUR COSSON,
214100851,00010,21410085100010,O,1983-03-01,11,2018,,2020-08-25T10:17:13,true,4,,5,B,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.67383,47.656157,0.94,interpolation,5 Le Bourg 41220 La Ferté-Saint-Cyr,,G,3 LE BOURG,
214100851,00028,21410085100028,O,1983-12-21,02,2018,,2020-08-25T10:17:13,false,3,,4,,RUE,DE L'EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.67397,47.65607,0.94,housenumber,4 Rue de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0060_00004,G,4 RUE DE L EGLISE,
214100851,00036,21410085100036,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,5,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION DE LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.67383,47.656157,0.94,interpolation,5 Le Bourg 41220 La Ferté-Saint-Cyr,,G,3 LE BOURG,
214100851,00044,21410085100044,O,2002-11-01,NN,,,2019-11-14T14:00:37,false,4,,2,,RUE,DE L'EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,1.673703,47.656129,0.94,housenumber,2 Rue de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0060_00002,G,2 RUE DE L EGLISE,
244100020,00019,24410002000019,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
244100285,00018,24410028500018,O,1993-12-27,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,75.1A,NAF1993,N,1.715716,47.668705,0.64,street,La Haute Metairie Sud 41220 La Ferté-Saint-Cyr,41085_b046,G,LA HAUTE METAIRIE SUD,
254100308,00017,25410030800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,08.01,NAP,N,1.715716,47.668705,0.64,street,La Haute Metairie Sud 41220 La Ferté-Saint-Cyr,41085_b046,G,LA HAUTE METAIRIE SUD,
254178023,00019,25417802300019,O,2002-04-25,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,5,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,1.67383,47.656157,0.94,interpolation,5 Le Bourg 41220 La Ferté-Saint-Cyr,,G,3 LE BOURG,
254178072,00016,25417807200016,O,2004-05-24,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,5,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,84.13Z,NAFRev2,N,1.67383,47.656157,0.94,interpolation,5 Le Bourg 41220 La Ferté-Saint-Cyr,,G,3 LE BOURG,
264103045,00011,26410304500011,O,1993-01-29,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.715716,47.668705,0.64,street,La Haute Metairie Sud 41220 La Ferté-Saint-Cyr,41085_b046,D,LA HAUTE METAIRIE SUD,
300207594,00049,30020759400049,O,1999-06-18,NN,,,2019-11-14T14:00:37,true,3,,8,,RUE,DU BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.8C,NAFRev1,O,1.673591,47.655575,0.94,housenumber,8 Rue du Bourg 41220 La Ferté-Saint-Cyr,41085_bg1qc7_00008,G,8 RUE DU BOURG,
300424397,00028,30042439700028,O,1994-04-16,NN,,,2019-11-14T14:00:37,true,4,,2,,RUE,DU CHATEAU,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,1.673354,47.655994,0.94,housenumber,2 Rue du Château 41220 La Ferté-Saint-Cyr,41085_0048_00002,G,2 RUE DU CHATEAU,
300741030,00013,30074103000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,TUFFEE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,64.49,NAP,N,,,0,,,,,,
301616116,00069,30161611600069,O,1990-05-10,NN,,,2019-11-14T14:00:37,false,3,,14,,RUE,DE CROUY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.666495,47.659652,0.77,housenumber,14 Route de Crouy 41220 La Ferté-Saint-Cyr,41085_akvy3q_00014,G,14 ROUTE DE CROUY,
302499710,00010,30249971000010,O,,,,,2019-11-14T14:00:37,true,1,,37,,FG,GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.671835,47.652637,0.8,housenumber,37 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00037,G,37 FAUBOURG GUYENNE,
302837844,00026,30283784400026,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.673896,47.656361,0.94,street,Le Bourg 41220 La Ferté-Saint-Cyr,41085_iqru95,G,LE BOURG,
303770465,00035,30377046500035,O,1989-08-01,NN,,,2019-11-14T14:00:37,true,4,,3,,FG,DE GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,68.20B,NAFRev2,N,1.673447,47.654655,0.59,housenumber,3 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00003,G,3 FAUBOURG GUYENNE,
303912224,00019,30391222400019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RUE,DU BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,1.673377,47.655767,0.94,housenumber,4 Rue du Bourg 41220 La Ferté-Saint-Cyr,41085_bg1qc7_00004,G,4 RUE DU BOURG,
305312381,00018,30531238100018,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305312936,00019,30531293600019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,01.80,NAP,N,,,0,,,,,,
305619413,00019,30561941300019,O,1990-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GARENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,1.669633,47.659819,0.94,street,La Garenne 41220 La Ferté-Saint-Cyr,41085_jaejlg,G,LA GARENNE,
305619413,00027,30561941300027,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE CHATEAU,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,02.0B,NAFRev1,N,1.670692,47.655283,0.94,street,Le Chateau 41220 La Ferté-Saint-Cyr,41085_re4yzg,G,LE CHATEAU,
305793119,00010,30579311900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE L ORMOIE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,60.10,NAP,N,1.673782,47.656022,0.53,street,Rue de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0060,G,RUE DE L EGLISE,
305887945,00015,30588794500015,O,,,,,2019-11-14T14:00:37,true,1,,28,,FG,GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.671935,47.653144,0.8,housenumber,28 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00028,G,28 FAUBOURG GUYENNE,
306251083,00060,30625108300060,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,FERME DES PETITS BIGNONS,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.636906,47.697749,0.69,street,Les Petits Bignons 41220 La Ferté-Saint-Cyr,41085_ihz1ka,G,LES PETITS BIGNONS,
306495508,00013,30649550800013,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE BONNEVILLE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672375,47.650749,0.87,street,Route de Bonneville 41220 La Ferté-Saint-Cyr,41085_0020,G,ROUTE DE BONNEVILLE,
307053900,00014,30705390000014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CROUY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.01,NAP,N,1.670147,47.659693,0.85,street,Route de Crouy 41220 La Ferté-Saint-Cyr,41085_akvy3q,G,ROUTE DE CROUY,
310374434,00010,31037443400010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311147268,00016,31114726800016,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MIGAUCHE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,18.2G,NAF1993,N,1.680902,47.662652,0.94,street,Migauche 41220 La Ferté-Saint-Cyr,41085_rwga4k,G,MIGAUCHE,
311307144,00031,31130714400031,O,1995-01-25,NN,,,2019-11-14T14:00:37,false,3,,16,,FG,DE BRETAGNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2005-10-21,F,,,,,51.1R,NAFRev1,N,1.67206,47.658572,0.78,housenumber,16 Rue Faubourg de Bretagne 41220 La Ferté-Saint-Cyr,41085_0019_00016,G,16 RUE FAUBOURG DE BRETAGNE,
311938757,00052,31193875700052,O,2014-10-01,NN,,,2019-11-14T14:00:37,true,2,,4,,RTE,DE CROUY SUR COSSON,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.22A,NAFRev2,O,1.66905,47.659666,0.89,housenumber,4 Route de Crouy sur Cosson 41220 La Ferté-Saint-Cyr,41085_0051_00004,G,4 ROUTE DE CROUY SUR COSSON,
314068099,00014,31406809900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CORDON,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.721643,47.642601,0.94,street,Le Cordon 41220 La Ferté-Saint-Cyr,41085_lge2ou,G,LE CORDON,
314562596,00028,31456259600028,O,,NN,,,2019-11-14T14:00:37,true,1,,32,,RTE,DE CHAMBORD,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,58.06,NAP,N,1.665755,47.650634,0.87,housenumber,32 Route de Chambord 41220 La Ferté-Saint-Cyr,41085_0046_00032,G,32 ROUTE DE CHAMBORD,
315135558,00031,31513555800031,O,1989-12-01,,,,2019-11-14T14:00:37,true,3,,5,,FG,GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.673284,47.654525,0.79,housenumber,5 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00005,G,5 FAUBOURG GUYENNE,
316004068,00037,31600406800037,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,FG,BRETAGNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,70.2C,NAF1993,N,1.672246,47.658421,0.69,housenumber,15 Rue Faubourg de Bretagne 41220 La Ferté-Saint-Cyr,41085_0019_00015,G,15 RUE FAUBOURG DE BRETAGNE,
316807692,00017,31680769200017,O,,NN,,,2019-11-14T14:00:37,true,1,,4,,RTE,DE BEAUGENCY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,50.1Z,NAF1993,O,1.670126,47.660711,0.87,housenumber,4 Route de Beaugency 41220 La Ferté-Saint-Cyr,41085_0015_00004,G,4 ROUTE DE BEAUGENCY,
316898659,00016,31689865900016,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,5,,1,,RTE,DU BONVEAU,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,1.671885,47.653298,0.86,housenumber,1 Route du Bonveau 41220 La Ferté-Saint-Cyr,41085_0025_00001,G,1 ROUTE DU BONVEAU,
317000735,00025,31700073500025,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES GRANDES BRUYERES,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,41.10D,NAFRev2,N,1.708211,47.684427,0.94,street,Les Grandes Bruyeres 41220 La Ferté-Saint-Cyr,41085_b041,G,LES GRANDES BRUYERES,
317568764,00037,31756876400037,O,2005-07-01,NN,,,2019-11-14T14:00:37,true,3,,8,,RUE,DU BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,10.71C,NAFRev2,O,1.673591,47.655575,0.94,housenumber,8 Rue du Bourg 41220 La Ferté-Saint-Cyr,41085_bg1qc7_00008,G,8 RUE DU BOURG,
318164845,00014,31816484500014,O,1900-01-01,01,2018,,2020-08-25T10:27:39,true,4,,,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.673896,47.656361,0.94,street,Le Bourg 41220 La Ferté-Saint-Cyr,41085_iqru95,G,LE BOURG,
318164845,00030,31816484500030,O,1993-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,1.673896,47.656361,0.94,street,Le Bourg 41220 La Ferté-Saint-Cyr,41085_iqru95,G,LE BOURG,
318842168,00011,31884216800011,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE CROUY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.670147,47.659693,0.85,street,Route de Crouy 41220 La Ferté-Saint-Cyr,41085_akvy3q,G,ROUTE DE CROUY,
320340045,00014,32034004500014,O,,NN,,,2019-11-14T14:00:37,true,1,,3,,CHE,DE VILLENY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.4L,NAF1993,N,1.676182,47.651687,0.83,housenumber,3 Chemin de Villeny 41220 La Ferté-Saint-Cyr,41085_0125_00003,G,3 CHEMIN DE VILLENY,
320688724,00014,32068872400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE CHATEAU,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,1.670692,47.655283,0.94,street,Le Chateau 41220 La Ferté-Saint-Cyr,41085_re4yzg,G,LE CHATEAU,
321377889,00035,32137788900035,O,2002-12-15,NN,,,2019-11-14T14:00:37,false,4,,4,,RTE,DE LIGNY LE RIBAULT,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,41.10D,NAFRev2,N,1.674706,47.660264,0.89,housenumber,4 Route de Ligny le Ribault 41220 La Ferté-Saint-Cyr,41085_0084_00004,G,4 ROUTE DE LIGNY LE RIBAULT,
322491697,00023,32249169700023,O,2006-09-11,,,,2019-11-14T14:00:37,false,3,,,,,DOMAINE DU CHENE SEC,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,68.20B,NAFRev2,N,1.696917,47.710484,0.52,street,Le Chêne Sec 41220 La Ferté-Saint-Cyr,41085_r07anr,G,LE CHENE SEC,
324014752,00038,32401475200038,O,2012-03-19,,,4332AA,2019-11-14T14:00:37,true,1,LE JOINCHET,,,RTE,DE BEAUGENCY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,43.32A,NAFRev2,N,1.670636,47.660365,0.86,street,Route de Beaugency 41220 La Ferté-Saint-Cyr,41085_0015,G,ROUTE DE BEAUGENCY,
324292192,00048,32429219200048,O,2013-12-15,,,,2019-11-14T14:00:37,true,2,,1,,PL,DES MARAIS,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.01Z,NAFRev2,N,1.673175,47.655312,0.82,housenumber,1 Place des Marais 41220 La Ferté-Saint-Cyr,41085_0088_00001,G,1 PLACE DES MARAIS,
325440725,00019,32544072500019,O,,,,,2019-11-14T14:00:37,true,1,,17,,FG,DE BRETAGNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,67.08,NAP,N,1.672061,47.65879,0.78,housenumber,17 Rue Faubourg de Bretagne 41220 La Ferté-Saint-Cyr,41085_0019_00017,G,17 RUE FAUBOURG DE BRETAGNE,
325833457,00014,32583345700014,O,1982-11-15,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA CHAUSSARDIERE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,68.20B,NAFRev2,N,1.671983,47.649744,0.94,street,La Chaussardiere 41220 La Ferté-Saint-Cyr,41085_5i6il9,G,LA CHAUSSARDIERE,
327012258,00015,32701225800015,O,1983-03-10,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA LONDRIE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,02.0A,NAFRev1,O,1.693102,47.679248,0.94,street,La Londrie 41220 La Ferté-Saint-Cyr,41085_n7lysg,G,LA LONDRIE,
328348735,00049,32834873500049,O,,NN,,,2019-11-14T14:00:37,true,1,,5,,FG,DE BRETAGNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,36.1J,NAF1993,N,1.672658,47.657728,0.77,housenumber,5 Rue Faubourg de Bretagne 41220 La Ferté-Saint-Cyr,41085_0019_00005,G,5 RUE FAUBOURG DE BRETAGNE,
328540307,00027,32854030700027,O,2013-02-25,NN,,,2019-11-14T14:00:37,true,5,,,,,RHUYS,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,93.29Z,NAFRev2,N,1.65778,47.64966,0.94,street,Rhuys 41220 La Ferté-Saint-Cyr,41085_vi1cvq,G,RHUYS,
329455000,00011,32945500000011,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,PL,DE L'EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.674565,47.656233,0.83,housenumber,2 Place de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0061_00002,G,2 PLACE DE L EGLISE,
332422096,00021,33242209600021,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,5,,FG,DE GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0D,NAF1993,N,1.673284,47.654525,0.59,housenumber,5 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00005,G,5 FAUBOURG GUYENNE,
332441211,00015,33244121100015,O,1985-01-01,NN,,4334ZC,2019-11-14T14:00:37,true,6,,3,,FG,DE GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,43.34Z,NAFRev2,N,1.673447,47.654655,0.59,housenumber,3 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00003,G,3 FAUBOURG GUYENNE,
332976232,00030,33297623200030,O,2002-02-01,02,2018,4211ZB,2020-08-25T10:35:54,true,3,,5,,FG,DE GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.673284,47.654525,0.59,housenumber,5 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00005,G,5 FAUBOURG GUYENNE,
333013167,00023,33301316700023,O,2000-07-01,NN,,,2019-11-14T14:00:37,true,1,,35,,FG,DE GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,N,1.671851,47.65277,0.61,housenumber,35 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00035,G,35 FAUBOURG GUYENNE,
333440428,00014,33344042800014,O,,,,,2019-11-14T14:00:37,true,1,,5,,FG,GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,67.01,NAP,N,1.673284,47.654525,0.79,housenumber,5 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00005,G,5 FAUBOURG GUYENNE,
333542470,00013,33354247000013,O,1985-08-15,NN,,,2019-11-14T14:00:37,true,3,,4,,RUE,DU CHAMP BREBIS,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.67538,47.649431,0.63,housenumber,4 Le Champ Brebis 41220 La Ferté-Saint-Cyr,41085_b016_00004,G,4 LE CHAMP BREBIS,
333697977,00028,33369797700028,O,2011-05-02,,,,2019-11-14T14:00:37,true,2,MOULIN DE LA GIRAUDIERE VILLENY,,,,MOULIN DE LA GIRAUDIERE VILLENY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,1.675341,47.652063,0.45,street,Chemin de Villeny 41220 La Ferté-Saint-Cyr,41085_0125,G,CHEMIN DE VILLENY,
334155512,00018,33415551200018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,3,,RUE,DE L EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,1.673991,47.656015,0.94,housenumber,3 Rue de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0060_00003,G,3 RUE DE L EGLISE,
334854650,00010,33485465000010,O,,NN,,,2019-11-14T14:00:37,true,1,,34,,FG,GUYENNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.24,NAP,N,1.671751,47.65275,0.8,housenumber,34 Faubourg Guyenne 41220 La Ferté-Saint-Cyr,41085_0068_00034,G,34 FAUBOURG GUYENNE,
337525521,00015,33752552100015,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,PL,DE L EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.67537,47.656089,0.83,housenumber,7 Place de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0061_00007,G,7 PLACE DE L EGLISE,
338115769,00014,33811576900014,O,1986-06-20,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LE BRANLOUP,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,70.2C,NAFRev1,N,1.688245,47.670063,0.93,street,Le Branloup Est 41220 La Ferté-Saint-Cyr,41085_b012,G,LE BRANLOUP EST,
338472848,00013,33847284800013,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE LIGNY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.08,NAP,N,1.672664,47.658688,0.84,street,Route de Ligny le Ribault 41220 La Ferté-Saint-Cyr,41085_0084,G,ROUTE DE LIGNY LE RIBAULT,
338927304,00018,33892730400018,O,1986-09-24,NN,,,2019-11-14T14:00:37,false,4,,5,,RTE,DE ST CYR,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,74.8D,NAF1993,O,1.674271,47.652501,0.76,housenumber,5 Route de Saint-cyr 41220 La Ferté-Saint-Cyr,41085_0105_00005,G,5 ROUTE DE SAINT CYR,
339379984,01412,33937998401412,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,1.673896,47.656361,0.94,street,Le Bourg 41220 La Ferté-Saint-Cyr,41085_iqru95,G,LE BOURG,
339648388,00017,33964838800017,O,,NN,,,2019-11-14T14:00:37,true,1,,1,,RUE,DE L EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,52.1B,NAF1993,N,1.673782,47.656022,0.94,housenumber,1 Rue de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0060_00001,G,1 RUE DE L EGLISE,
339967010,00028,33996701000028,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,4,,RTE,DE LIGNY LE RIBAULT,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2A,NAFRev1,N,1.674706,47.660264,0.89,housenumber,4 Route de Ligny le Ribault 41220 La Ferté-Saint-Cyr,41085_0084_00004,G,4 ROUTE DE LIGNY LE RIBAULT,
340092204,00015,34009220400015,O,1987-01-15,NN,,,2019-11-14T14:00:37,true,3,,5,,PL,DE L EGLISE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.675368,47.655975,0.83,housenumber,5 Place de l'Eglise 41220 La Ferté-Saint-Cyr,41085_0061_00005,G,5 PLACE DE L EGLISE,
340650233,00026,34065023300026,O,1999-08-01,NN,,,2019-11-14T14:00:37,true,3,LE CHALET,,,RTE,DE BEAUGENCY,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.670636,47.660365,0.86,street,Route de Beaugency 41220 La Ferté-Saint-Cyr,41085_0015,G,ROUTE DE BEAUGENCY,
341086445,00010,34108644500010,O,1986-12-01,NN,,,2019-11-14T14:00:37,true,4,,5,,RTE,DE ST YR,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,1.674271,47.652501,0.63,housenumber,5 Route de Saint-cyr 41220 La Ferté-Saint-Cyr,41085_0105_00005,G,5 ROUTE DE SAINT CYR,
341646503,00035,34164650300035,O,2012-07-10,,,,2019-11-14T14:00:37,false,4,,17,,FG,DE BRETAGNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,AU ROBIN DES BOIS,55.10Z,NAFRev2,N,1.672061,47.65879,0.78,housenumber,17 Rue Faubourg de Bretagne 41220 La Ferté-Saint-Cyr,41085_0019_00017,G,17 RUE FAUBOURG DE BRETAGNE,
341838175,00022,34183817500022,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,69.12,NAP,N,1.672251,47.6531,0.64,street,Route de Saint-cyr 41220 La Ferté-Saint-Cyr,41085_0105,G,ROUTE DE SAINT CYR,
344037676,00014,34403767600014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,20.4Z,NAF1993,N,1.672251,47.6531,0.64,street,Route de Saint-cyr 41220 La Ferté-Saint-Cyr,41085_0105,G,ROUTE DE SAINT CYR,
344409990,00035,34440999000035,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,DOM,DE TARTEGOUT,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.669443,47.683948,0.55,street,Tartegout Sud 41220 La Ferté-Saint-Cyr,41085_b090,G,TARTEGOUT SUD,
349193631,00018,34919363100018,O,1988-11-17,NN,,,2019-11-14T14:00:37,true,3,,20,,FG,BRETAGNE,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.671833,47.658824,0.75,housenumber,20 Faubourg de Bretagne 41220 La Ferté-Saint-Cyr,41085_b030_00020,G,20 FAUBOURG DE BRETAGNE,
349664243,00012,34966424300012,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DU BOURG,41220,LA FERTE-SAINT-CYR,,,41085,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,15.8C,NAF1993,O,1.67378,47.655075,0.94,housenumber,15 Rue du Bourg 41220 La Ferté-Saint-Cyr,41085_bg1qc7_00015,G,15 RUE DU BOURG,