id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-744218,2019-01-03,000001,Vente,1176,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0194,,,,,,,,,,,,,0,,,,,P,prés,,,3640,0.020375,47.458191
2019-744218,2019-01-03,000001,Vente,1176,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.02031,47.457664
2019-744219,2019-01-03,000001,Vente,5867.7,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,7916,0.022517,47.457407
2019-744219,2019-01-03,000001,Vente,5867.7,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,9320,0.021125,47.457247
2019-744219,2019-01-03,000001,Vente,5867.7,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,18262,0.021996,47.458151
2019-744219,2019-01-03,000001,Vente,5867.7,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,3620,0.022373,47.45873
2019-744267,2019-01-16,000001,Vente,4000,,,PRE DE LA NOUE,B829,49390,49221,Mouliherne,49,,,492210000D0201,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15111,0.016408,47.447678
2019-744267,2019-01-16,000001,Vente,4000,,,LA CHENAIE,B237,49390,49221,Mouliherne,49,,,492210000D0211,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6200,0.017748,47.446816
2019-744267,2019-01-16,000001,Vente,4000,,,LE BOURNE,B073,49390,49221,Mouliherne,49,,,492210000D0880,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4380,0.016449,47.449613
2019-744267,2019-01-16,000001,Vente,4000,,,LES TERRES ROUGES,B981,49390,49221,Mouliherne,49,,,492210000D0881,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1456,0.016015,47.448853
2019-744268,2019-01-18,000001,Vente,5700,,,BOIS DE L EGLISE,B052,49390,49221,Mouliherne,49,,,492210000F0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15400,-0.012512,47.445047
2019-744268,2019-01-18,000001,Vente,5700,,,BOIS DE L EGLISE,B052,49390,49221,Mouliherne,49,,,492210000F0710,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,-0.011447,47.446028
2019-744268,2019-01-18,000001,Vente,5700,,,LA PETITE PATURE,B643,49390,49221,Mouliherne,49,,,492210000F0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,-0.01404,47.445103
2019-744282,2019-01-10,000001,Vente,120000,5125,,BEAUREGARD,B030,49390,49221,Mouliherne,49,,,492210000C0877,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,3488,0.025848,47.440538
2019-744368,2019-02-22,000001,Vente,167500,5290,,FAMBOUILLE,B290,49390,49221,Mouliherne,49,,,492210000F0786,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,436,-0.001498,47.446927
2019-744368,2019-02-22,000001,Vente,167500,,,LA MAISON NEUVE DE FAMBOU,B456,49390,49221,Mouliherne,49,,,492210000F0787,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.001896,47.446982
2019-744369,2019-02-26,000001,Vente,210000,,,CHAMP DES NOYERS,B172,49390,49221,Mouliherne,49,,,492210000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,7024,0.015383,47.443776
2019-744369,2019-02-26,000001,Vente,210000,5169,,LES FOURNEAUX,B311,49390,49221,Mouliherne,49,,,492210000D0283,,,,,,,,,,,,,0,1,Maison,210,10,S,sols,,,2155,0.014099,47.444069
2019-744369,2019-02-26,000001,Vente,210000,,,LES FOURNEAUX,B311,49390,49221,Mouliherne,49,,,492210000D0845,,,,,,,,,,,,,0,,,,,T,terres,,,5033,0.013969,47.443557
2019-744437,2019-02-22,000001,Vente,3000,,,LANDE DES PETITES VALLEES,B431,49390,49221,Mouliherne,49,,,492210000C0513,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7619,0.03455,47.455159
2019-744437,2019-02-22,000001,Vente,3000,,,LA LANDE DES FRAISIERS,B430,49390,49221,Mouliherne,49,,,492210000C0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8590,0.039658,47.443108
2019-744437,2019-02-22,000001,Vente,3000,,,LA GRANDE NOUE,B355,49390,49221,Mouliherne,49,,,492210000F0820,,,,,,,,,,,,,0,,,,,P,prés,,,3497,-0.010841,47.442956
2019-744472,2019-03-14,000001,Vente,5400,,,FORET DE LOROUX,B298,49390,49221,Mouliherne,49,,,492210000D0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5035,0.020209,47.426359
2019-744472,2019-03-14,000001,Vente,5400,,,FORET DE LOROUX,B298,49390,49221,Mouliherne,49,,,492210000D0900,,,,,,,,,,,,,0,,,,,P,prés,,,4828,0.021282,47.424469
2019-744472,2019-03-14,000001,Vente,5400,,,FORET DE LOROUX,B298,49390,49221,Mouliherne,49,,,492210000D0900,,,,,,,,,,,,,0,,,,,T,terres,,,9655,0.021282,47.424469
2019-744472,2019-03-14,000001,Vente,5400,,,FORET DE LOROUX,B298,49390,49221,Mouliherne,49,,,492210000D0923,,,,,,,,,,,,,0,,,,,T,terres,,,4765,0.023325,47.425356
2019-744473,2019-03-18,000001,Vente,1500,,,TAILLIS DU VIEUX CHATEAU,B974,49390,49221,Mouliherne,49,,,492210000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,10559,0.010382,47.443496
2019-744473,2019-03-18,000001,Vente,1500,,,LE PETIT TAILLIS,B628,49390,49221,Mouliherne,49,,,492210000D0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.010087,47.444685
2019-744546,2019-04-01,000001,Vente,11000,,,PATURE DE FRAMBOUILLE,B540,49390,49221,Mouliherne,49,,,492210000F0783,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4457,-0.004402,47.44668
2019-744586,2019-04-06,000001,Vente,70000,30,,RTE DE LA LOUVARDERIE,0106,49390,49221,Mouliherne,49,,,492210000F1038,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1166,0.004386,47.460398
2019-744601,2019-04-05,000001,Vente,3600,,,LES PATURES,B586,49390,49221,Mouliherne,49,,,492210000C0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22137,0.03162,47.461748
2019-744601,2019-04-05,000001,Vente,3600,,,LA BUTTE,B091,49390,49221,Mouliherne,49,,,492210000C0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1814,0.030968,47.461977
2019-744602,2019-04-05,000002,Vente,2965,,,LA PATURE,B532,49390,49221,Mouliherne,49,,,492210000C0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19768,0.031294,47.464627
2019-744603,2019-04-05,000003,Vente,3475,,,LES PATURES,B586,49390,49221,Mouliherne,49,,,492210000C0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4395,0.032485,47.463005
2019-744603,2019-04-05,000003,Vente,3475,,,LA PATURE,B532,49390,49221,Mouliherne,49,,,492210000C0135,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13710,0.031102,47.462974
2019-744603,2019-04-05,000003,Vente,3475,,,LE PETIT CHAMP DE GALAISE,B609,49390,49221,Mouliherne,49,,,492210000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,5048,0.03067,47.462553
2019-744680,2019-04-15,000002,Vente,1878.45,,,PIECE DU TERTRE,B768,49390,49221,Mouliherne,49,,,492210000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.022793,47.456829
2019-744680,2019-04-15,000002,Vente,1878.45,,,LES GRANDS CHAMPS,B373,49390,49221,Mouliherne,49,,,492210000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,3611,0.019466,47.456388
2019-744680,2019-04-15,000002,Vente,1878.45,,,LES GRANDS CHAMPS,B373,49390,49221,Mouliherne,49,,,492210000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,3393,0.020913,47.456671
2019-744680,2019-04-15,000002,Vente,1878.45,,,LES GRANDS CHAMPS,B373,49390,49221,Mouliherne,49,,,492210000C1182,,,,,,,,,,,,,0,,,,,P,prés,,,1368,0.022595,47.456629
2019-744680,2019-04-15,000002,Vente,1878.45,,,LES GRANDS CHAMPS,B373,49390,49221,Mouliherne,49,,,492210000C1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71,0.023263,47.456645
2019-744682,2019-04-16,000001,Vente,83000,,,LA PELOUSE,B591,49390,49221,Mouliherne,49,,,492210000F0569,,,,,,,,,,,,,0,,,,,T,terres,,,714,-0.000682,47.45145
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,-0.000947,47.451507
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0576,,,,,,,,,,,,,0,,,,,T,terres,,,6466,0.000329,47.45212
2019-744682,2019-04-16,000001,Vente,83000,5577,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0577,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,821,-0.000623,47.451731
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1193,-0.000429,47.451676
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0579,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.000429,47.451676
2019-744682,2019-04-16,000001,Vente,83000,,,LA PELOUSE,B591,49390,49221,Mouliherne,49,,,492210000F0592,,,,,,,,,,,,,0,,,,,T,terres,,,3570,0.000617,47.452819
2019-744682,2019-04-16,000001,Vente,83000,,,LA PELOUSE,B591,49390,49221,Mouliherne,49,,,492210000F0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,0.000617,47.452819
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0936,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.000767,47.451582
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0937,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.000704,47.451632
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F0939,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.000725,47.451771
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F1122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3622,-0.001252,47.451339
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F1123,,,,,,,,,,,,,0,,,,,T,terres,,,513,-0.001171,47.451116
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F1141,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.000979,47.451658
2019-744682,2019-04-16,000001,Vente,83000,,,LA HOUSSIERE,B408,49390,49221,Mouliherne,49,,,492210000F1142,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.000885,47.451593
2019-744682,2019-04-16,000001,Vente,83000,,,LA PELOUSE,B591,49390,49221,Mouliherne,49,,,492210000F1143,,,,,,,,,,,,,0,,,,,T,terres,,,314,-0.000465,47.451535
2019-744682,2019-04-16,000001,Vente,83000,,,LA PELOUSE,B591,49390,49221,Mouliherne,49,,,492210000F1144,,,,,,,,,,,,,0,,,,,T,terres,,,1168,0.000014,47.451398
2019-744736,2019-05-07,000001,Vente,9500,,,PASSEE AU LOUP,B520,49390,49221,Mouliherne,49,,,492210000B0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10330,0.034499,47.476113
2019-744736,2019-05-07,000001,Vente,9500,,,PASSEE AU LOUP,B520,49390,49221,Mouliherne,49,,,492210000B0817,,,,,,,,,,,,,0,,,,,P,prés,,,11371,0.034954,47.476732
2019-744736,2019-05-07,000001,Vente,9500,,,LE PRE LONG,B877,49390,49221,Mouliherne,49,,,492210000B0819,,,,,,,,,,,,,0,,,,,P,prés,,,7971,0.034802,47.477556
2019-744765,2019-05-02,000001,Vente,1000,,,LE PETIT VIGNEAU,B631,49390,49221,Mouliherne,49,,,492210000D0307,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.013774,47.442701
2019-744765,2019-05-02,000001,Vente,1000,,,LES FOURNEAUX,B311,49390,49221,Mouliherne,49,,,492210000D0846,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.013697,47.443211
2019-744765,2019-05-02,000001,Vente,1000,,,LES FOURNEAUX,B311,49390,49221,Mouliherne,49,,,492210000D0847,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.014456,47.443164
2019-744784,2019-04-30,000001,Vente,1800,,,PIECE DES CORMIERS,B715,49390,49221,Mouliherne,49,,,492210000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,5666,0.065168,47.480647
2019-744784,2019-04-30,000001,Vente,1800,,,LES CERCLEAUX,B107,49390,49221,Mouliherne,49,,,492210000B0736,,,,,,,,,,,,,0,,,,,T,terres,,,4371,0.060129,47.475583
2019-744785,2019-04-30,000001,Vente,750,,,LES LANDES,B437,49390,49221,Mouliherne,49,,,492210000B0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5123,0.045173,47.472511
2019-744818,2019-06-04,000001,Vente,1800,,,PATURE DES GRISONNIERES,B559,49390,49221,Mouliherne,49,,,492210000F0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6224,-0.010517,47.450317
2019-744818,2019-06-04,000001,Vente,1800,,,PATURE DES GRISONNIERES,B559,49390,49221,Mouliherne,49,,,492210000F0927,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6223,-0.009676,47.449949
2019-744869,2019-05-29,000001,Vente,92500,5586,,LA PETITE PELOUSE,B645,49390,49221,Mouliherne,49,,,492210000F0405,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,602,-0.001611,47.455287
2019-744869,2019-05-29,000001,Vente,92500,5586,,LA PETITE PELOUSE,B645,49390,49221,Mouliherne,49,,,492210000F0405,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,442,-0.001611,47.455287
2019-744869,2019-05-29,000001,Vente,92500,,,LE JARDIN,B412,49390,49221,Mouliherne,49,,,492210000F0406,,,,,,,,,,,,,0,,,,,T,terres,,,2793,-0.002101,47.454879
2019-744869,2019-05-29,000001,Vente,92500,,,LE JARDIN,B412,49390,49221,Mouliherne,49,,,492210000F0406,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.002101,47.454879
2019-745108,2019-06-28,000001,Vente,3500,,,LA CROIX MILLET,B265,49390,49221,Mouliherne,49,,,492210000C0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7672,0.030312,47.454151
2019-745154,2019-07-03,000001,Vente,150400,,,LE BOURG,B069,49390,49221,Mouliherne,49,,,49221000AB0115,,,,,,,,,,,,,0,,,,,S,sols,,,678,0.017132,47.46811
2019-745154,2019-07-03,000001,Vente,150400,16,,RUE DE L EGLISE,0016,49390,49221,Mouliherne,49,,,49221000AB0233,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,492,0.017027,47.467961
2019-745187,2019-07-18,000001,Echange,541.65,5617,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000C1175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2002,0,,,,,,0.019731,47.457865
2019-745187,2019-07-18,000002,Echange,541.65,,,LES GRANDS CHAMPS,B373,49390,49221,Mouliherne,49,,,492210000C1178,,,,,,,,,,,,,0,,,,,T,terres,,,3611,0.019466,47.456388
2019-745188,2019-07-22,000001,Vente,170000,,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000C0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1060,0.015264,47.456452
2019-745188,2019-07-22,000001,Vente,170000,,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.014936,47.456087
2019-745188,2019-07-22,000001,Vente,170000,,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000C0940,,,,,,,,,,,,,0,,,,,S,sols,,,392,0.014799,47.456148
2019-745188,2019-07-22,000001,Vente,170000,,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000D0771,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.01521,47.45585
2019-745188,2019-07-22,000001,Vente,170000,5197,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000D0776,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,89,0.01505,47.455936
2019-745188,2019-07-22,000001,Vente,170000,5198,,L OISELLERIE,B489,49390,49221,Mouliherne,49,,,492210000D0777,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,511,0.014973,47.455777
2019-745254,2019-07-30,000001,Vente,221000,,,L AULNAIE,B008,49390,49221,Mouliherne,49,,,492210000D0925,,,,,,,,,,,,,0,,,,,P,prés,,,6980,0.001483,47.417415
2019-745254,2019-07-30,000001,Vente,221000,,,L AULNAIE,B008,49390,49221,Mouliherne,49,,,492210000D0926,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.002511,47.417326
2019-745254,2019-07-30,000001,Vente,221000,,,LE PETIT PRE,B623,49390,49221,Mouliherne,49,,,492210000D0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,0.002698,47.417425
2019-745254,2019-07-30,000001,Vente,221000,,,LE PETIT PRE,B623,49390,49221,Mouliherne,49,,,492210000D0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4679,0.003142,47.417884
2019-745254,2019-07-30,000001,Vente,221000,,,L AULNAIE,B008,49390,49221,Mouliherne,49,,,492210000D0929,,,,,,,,,,,,,0,,,,,P,prés,,,421,0.002569,47.41744
2019-745254,2019-07-30,000001,Vente,221000,,,L AULNAIE,B008,49390,49221,Mouliherne,49,,,492210000D0930,,,,,,,,,,,,,0,,,,,P,prés,,,67,0.002351,47.417514
2019-745254,2019-07-30,000001,Vente,221000,,,L AULNAIE,B008,49390,49221,Mouliherne,49,,,492210000D0931,,,,,,,,,,,,,0,,,,,P,prés,,,154,0.002381,47.417252
2019-745345,2019-09-02,000001,Vente,5500,,,LA CROIX DE BAUGE,B262,49390,49221,Mouliherne,49,,,492210000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,13861,0.008693,47.472309
2019-745345,2019-09-02,000001,Vente,5500,,,PATURE PRES LE MILLERET,B582,49390,49221,Mouliherne,49,,,492210000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,13175,-0.000705,47.470183
2019-745411,2019-09-17,000001,Vente,128000,26,,RUE ANJOU,0002,49390,49221,Mouliherne,49,,,492210000A0761,,,,,,,,,,,,,0,1,Maison,136,4,P,prés,,,2090,0.006139,47.465147
2019-745411,2019-09-17,000001,Vente,128000,26,,RUE ANJOU,0002,49390,49221,Mouliherne,49,,,492210000A0761,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.006139,47.465147
2019-745418,2019-08-27,000001,Vente,190000,5162,,LES TUILERIES,B991,49390,49221,Mouliherne,49,,,492210000D0206,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1170,0.018939,47.44763
2019-745418,2019-08-27,000001,Vente,190000,,,LES TUILERIES,B991,49390,49221,Mouliherne,49,,,492210000D0910,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.018746,47.447781
2019-745418,2019-08-27,000001,Vente,190000,,,LES TUILERIES,B991,49390,49221,Mouliherne,49,,,492210000D0913,,,,,,,,,,,,,0,,,,,T,terres,,,2344,0.018814,47.447434
2019-745452,2019-09-20,000001,Vente,175000,5111,,LE VERDELAY,B999,49390,49221,Mouliherne,49,,,492210000C0458,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,3891,0.020185,47.449726
2019-745452,2019-09-20,000001,Vente,175000,,,LE VERDELAY,B999,49390,49221,Mouliherne,49,,,492210000C1028,,,,,,,,,,,,,0,,,,,T,terres,,,98,0.019638,47.449952
2019-745452,2019-09-20,000001,Vente,175000,,,LE VERDELAY,B999,49390,49221,Mouliherne,49,,,492210000C1031,,,,,,,,,,,,,0,,,,,T,terres,,,1168,0.020288,47.449978
2019-745476,2019-09-11,000001,Vente,90000,,,LE BOURG,B069,49390,49221,Mouliherne,49,,,49221000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.01857,47.467313
2019-745476,2019-09-11,000001,Vente,90000,18,,RUE DU VAL,0100,49390,49221,Mouliherne,49,,,49221000AC0260,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,223,0.018671,47.467333
2019-745508,2019-09-16,000001,Vente,30000,5594,,VENDANGER,B997,49390,49221,Mouliherne,49,,,492210000A1007,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1750,-0.034183,47.46954
2019-745508,2019-09-16,000001,Vente,30000,,,VENDANGER,B997,49390,49221,Mouliherne,49,,,492210000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.034466,47.469658
2019-745615,2019-08-26,000001,Vente,120000,5281,,LA PELOUSE,B591,49390,49221,Mouliherne,49,,,492210000F0646,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1200,0.005246,47.451642
2019-745637,2019-10-02,000002,Vente,400,,,LE CAQUIN,B098,49390,49221,Mouliherne,49,,,492210000F1203,,,,,,,,,,,,,0,,,,,T,terres,,,398,-0.00168,47.456198
2019-745637,2019-10-02,000002,Vente,400,,,LE GRAND TAILLIS,B349,49390,49221,Mouliherne,49,,,492210000F1208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,-0.001186,47.457129
2019-745638,2019-10-02,000001,Vente,100,,,LE CAQUIN,B098,49390,49221,Mouliherne,49,,,492210000F1202,,,,,,,,,,,,,0,,,,,T,terres,,,219,-0.001286,47.455939
2019-745643,2019-10-05,000001,Vente,8000,,,LES TAILLIS,B942,49390,49221,Mouliherne,49,,,492210000A0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,11718,0.013348,47.471276
2019-745643,2019-10-05,000001,Vente,8000,,,LES BUISSONS,B090,49390,49221,Mouliherne,49,,,492210000A0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2445,0.011837,47.470486
2019-745643,2019-10-05,000001,Vente,8000,,,LE PETIT TAILLIS,B628,49390,49221,Mouliherne,49,,,492210000A0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8022,0.013253,47.472112
2019-745645,2019-10-05,000001,Vente,5500,,,LES COULEES,B257,49390,49221,Mouliherne,49,,,492210000A0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13000,0.013307,47.473114
2019-745645,2019-10-05,000001,Vente,5500,,,LE BOIS DU CARREAU,B060,49390,49221,Mouliherne,49,,,492210000F0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11115,-0.013176,47.441585
2019-745645,2019-10-05,000001,Vente,5500,,,LE PAIRAY,B514,49390,49221,Mouliherne,49,,,492210000F0897,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-0.020096,47.442715
2019-745740,2019-10-28,000001,Vente,45000,8,,RUE DE L EGLISE,0016,49390,49221,Mouliherne,49,,,49221000AB0109,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,112,0.01677,47.467524
2019-745795,2019-11-12,000001,Vente,1500,,,CHAMP PRES PIECE DES CORM,B217,49390,49221,Mouliherne,49,,,492210000C0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5658,0.035806,47.438695
2019-745837,2019-11-18,000001,Vente,27000,,,LES NOUES,B487,49390,49221,Mouliherne,49,,,492210000C0915,,,,,,,,,,,,,0,,,,,P,prés,,,6121,0.030313,47.438786
2019-745916,2019-11-28,000001,Vente,74200,7,,RESIDENCE MEDICIS,A035,49390,49221,Mouliherne,49,,,492210000F0948,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,827,0.009703,47.464979
2019-746105,2019-12-27,000001,Vente,67500,,,LE HOUSSA,B406,49390,49221,Mouliherne,49,,,492210000C0800,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162099,0.049418,47.437013
2019-746105,2019-12-27,000001,Vente,67500,,,LA PIECE DE HOUSSA,B678,49390,49221,Mouliherne,49,,,492210000C0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4841,0.046513,47.433594
2019-746105,2019-12-27,000001,Vente,67500,,,GUE DE CHANTELOUP,B383,49390,49221,Mouliherne,49,,,492210000C0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.052684,47.440092
