siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709655,00010,18670965500010,O,1988-03-18,NN,,,2014-06-13T23:19:15,true,3,,4,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.785581,48.951385,0.94,housenumber,4 Rue Principale 67360 Gœrsdorf,67160_0470_00004,G,4 RUE PRINCIPALE,
186715728,00017,18671572800017,O,2004-12-25,NN,,,2013-05-18T02:09:18,true,2,,,,,,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701607,00014,21670160700014,O,1983-03-01,03,2018,,2020-08-25T10:18:34,true,4,,85,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.767242,48.950885,0.94,housenumber,85 Rue Principale 67360 Gœrsdorf,67160_0470_00085,G,85 RUE PRINCIPALE,
216701607,00022,21670160700022,O,1983-12-21,NN,,,2012-05-05T00:30:21,false,3,,12,,RUE,PRINCIPALE MITSCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.784649,48.952552,0.94,housenumber,12 Rue Principale Mitschdorf 67360 Gœrsdorf,67160_0472_00012,G,12 RUE PRINCIPALE MITSCHDORF,
216701607,00030,21670160700030,O,1983-12-21,03,2018,,2020-08-25T10:18:34,false,3,,86,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC.,,,,85.20Z,NAFRev2,N,7.767195,48.950841,0.94,housenumber,86 Rue Principale 67360 Gœrsdorf,67160_0470_00086,G,86 RUE PRINCIPALE,
216701607,00048,21670160700048,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,2,,85,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.767242,48.950885,0.94,housenumber,85 Rue Principale 67360 Gœrsdorf,67160_0470_00085,G,85 RUE PRINCIPALE,
216702944,00010,21670294400010,O,1983-03-01,NN,,,2008-01-04T18:39:49,true,3,,,,,MAIRIE DE MITSCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,7.77648,48.951239,0.68,street,Route de Mitschdorf 67360 Gœrsdorf,67160_0452,G,ROUTE DE MITSCHDORF,
266704402,00012,26670440200012,O,1995-12-25,NN,,,2017-08-06T14:16:15,true,3,MAIRIE,85,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE GOERSDORF,,,,88.99B,NAFRev2,N,7.767242,48.950885,0.94,housenumber,85 Rue Principale 67360 Gœrsdorf,67160_0470_00085,G,85 RUE PRINCIPALE,
266705946,00017,26670594600017,O,1997-01-01,NN,,,2017-10-27T11:05:47,true,4,,85,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.767242,48.950885,0.94,housenumber,85 Rue Principale 67360 Gœrsdorf,67160_0470_00085,G,85 RUE PRINCIPALE,
300545274,00015,30054527400015,O,,,,,,true,1,,64,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.2C,NAF1993,N,7.768369,48.951303,0.94,housenumber,64 Rue Principale 67360 Gœrsdorf,67160_0470_00064,G,64 RUE PRINCIPALE,
301968111,00015,30196811100015,O,,,,,,true,1,,24,,RUE,PRINCIPALE MITSCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,55.70,NAP,N,7.783995,48.953358,0.94,housenumber,24 Rue Principale Mitschdorf 67360 Gœrsdorf,67160_0472_00024,G,24 RUE PRINCIPALE MITSCHDORF,
307103416,00011,30710341600011,O,,NN,,,,true,1,,57,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.784101,48.955469,0.94,housenumber,57 Rue Principale 67360 Gœrsdorf,67160_0470_00057,G,57 RUE PRINCIPALE,
307109140,00011,30710914000011,O,,,,,,true,1,,,,,MOULIN CHARLES,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.752805,48.93423,0.91,street,Voie Communale le Moulin de Jean Charles 67360 Gœrsdorf,67160_0461,G,VOIE C LE MOUL DE J CHARLES,
309083590,00013,30908359000013,O,1900-01-01,NN,,,2008-11-07T00:23:49,true,4,,107,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,7.763206,48.949012,0.84,housenumber,107 Route de Woerth 67360 Gœrsdorf,67160_0620_00107,G,107 ROUTE DE WOERTH,
312478266,03730,31247826603730,O,2010-03-01,02,2018,,2020-08-25T10:25:23,false,1,,,,,LIEBFRAUENTHAL,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2010-03-01,A,CODE INTERNE 650013,,,,56.29B,NAFRev2,O,7.756416,48.955709,0.94,street,Liebfrauenthal 67360 Gœrsdorf,67160_sqtc3w,G,LIEBFRAUENTHAL,
313717852,00013,31371785200013,O,1978-01-01,NN,,,,true,1,,47,,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,51.1T,NAF1993,O,7.780894,48.955919,0.94,housenumber,47 Rue du Moulin 67360 Gœrsdorf,67160_0460_00047,G,47 RUE DU MOULIN,
315340455,00015,31534045500015,O,1979-01-01,NN,,,,true,1,,232,,RTE,DE SOULTZ,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,55.4B,NAF1993,N,7.759631,48.939586,0.84,housenumber,232 Route de Soultz 67360 Gœrsdorf,67160_0500_00232,G,232 ROUTE DE SOULTZ,
319704565,00021,31970456500021,O,2003-03-03,NN,,,2020-06-15T08:32:35,true,6,,12,,RUE,DES CHATAIGNIERS,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90D,NAFRev2,N,7.761479,48.955457,0.94,housenumber,12 Rue des Chataigniers 67360 Gœrsdorf,67160_0037_00012,G,12 RUE DES CHATAIGNIERS,
320797673,00011,32079767300011,O,,NN,,,,true,1,,66,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,51.6N,NAF1993,O,7.768304,48.951208,0.94,housenumber,66 Rue Principale 67360 Gœrsdorf,67160_0470_00066,G,66 RUE PRINCIPALE,
321657967,00022,32165796700022,O,1994-07-21,11,2018,3109BA,2020-08-25T10:29:16,true,4,,,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,7.765913,48.949509,0.81,street,Route de Woerth 67360 Gœrsdorf,67160_0620,G,ROUTE DE WOERTH,
321889578,00019,32188957800019,O,1981-04-01,NN,,,,true,1,,128,A,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,7.762193,48.952838,0.85,housenumber,128 a Rue du Moulin 67360 Gœrsdorf,67160_0460_00128_a,G,128 A RUE DU MOULIN,
325938207,00017,32593820700017,O,1982-10-22,NN,,,,true,3,,5,,,CHATEAU D EAU,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,67.2Z,NAF1993,N,7.764387,48.954735,0.86,housenumber,5 Rue du Chateau d'Eau 67360 Gœrsdorf,67160_0041_00005,G,5 RUE DU CHATEAU D EAU,
327393252,00074,32739325200074,O,2014-01-01,,,,2020-12-10T03:33:26,true,2,,102,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JPROEHM,46.73A,NAFRev2,N,7.765208,48.949322,0.84,housenumber,102 Route de Woerth 67360 Gœrsdorf,67160_0620_00102,G,102 ROUTE DE WOERTH,
327789673,00016,32778967300016,O,1983-05-01,NN,,,2011-04-23T05:27:24,false,4,,41,,RUE,PRINCIPALE MITSCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.50Z,NAFRev2,N,7.78167,48.954835,0.94,housenumber,41 Rue Principale Mitschdorf 67360 Gœrsdorf,67160_0472_00041,G,41 RUE PRINCIPALE MITSCHDORF,
327789673,00024,32778967300024,O,2009-11-16,,,,2013-04-29T23:57:04,false,2,,44,,,A RUE DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.50Z,NAFRev2,N,7.780757,48.955877,0.94,housenumber,44 a Rue du Moulin 67360 Gœrsdorf,67160_0460_00044_a,G,44 A RUE DU MOULIN,
327789673,00032,32778967300032,O,2011-11-01,NN,,,2021-02-23T10:49:14,true,1,,14,,,A RUE DES ALOUETTES,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.50Z,NAFRev2,O,7.782124,48.951877,0.94,housenumber,14 a Rue des Alouettes 67360 Gœrsdorf,67160_6bkvq3_00014_a,G,14 A RUE DES ALOUETTES,
328437751,00014,32843775100014,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE MITZCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,7.781852,48.954726,0.85,housenumber,40 Rue Principale Mitschdorf 67360 Gœrsdorf,67160_0472_00040,G,40 RUE PRINCIPALE MITSCHDORF,
330846973,00023,33084697300023,O,1995-07-01,NN,,,2008-10-30T05:50:56,true,3,,158,,RUE,DE LA DISTILLATION,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.766221,48.952463,0.94,housenumber,158 Rue de la Distillation 67360 Gœrsdorf,67160_0360_00158,G,158 RUE DE LA DISTILLATION,
332193788,00012,33219378800012,O,1985-03-18,NN,,,2008-01-04T20:22:44,true,3,,107,A,RUE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.762725,48.948965,0.71,housenumber,107 a Route de Woerth 67360 Gœrsdorf,67160_0620_00107_a,G,107 A ROUTE DE WOERTH,
332314426,00013,33231442600013,O,,NN,,,,true,1,,106,,RUE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,,F,,,,,00.32,NAP,N,7.763415,48.949033,0.79,housenumber,106 Route de Woerth 67360 Gœrsdorf,67160_0620_00106,G,106 ROUTE DE WOERTH,
334061918,00010,33406191800010,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,80.08,NAP,N,7.784546,48.952199,0.94,housenumber,9 Rue Principale 67360 Gœrsdorf,67160_0470_00009,G,9 RUE PRINCIPALE,
337483978,00017,33748397800017,O,1900-01-01,NN,,,2014-11-19T08:19:53,true,4,,144,A,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,96.09Z,NAFRev2,N,7.760875,48.952852,0.85,housenumber,144 a Rue du Moulin 67360 Gœrsdorf,67160_0460_00144_a,G,144 A RUE DU MOULIN,
338780687,00012,33878068700012,O,1986-07-01,NN,,,2010-10-21T10:34:57,true,6,,220,,,LIEBFRAUENTHAL,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.1A,NAFRev1,O,7.758305,48.958555,0.94,housenumber,220 Liebfrauenthal 67360 Gœrsdorf,67160_sqtc3w_00220,G,220 LIEBFRAUENTHAL,
339456774,00019,33945677400019,O,1986-03-09,NN,,,,true,1,,232,,RTE,DE SOULTZ,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,55.3A,NAF1993,N,7.759631,48.939586,0.84,housenumber,232 Route de Soultz 67360 Gœrsdorf,67160_0500_00232,G,232 ROUTE DE SOULTZ,
339591372,00018,33959137200018,O,1986-10-22,NN,,,2008-01-04T21:32:07,false,3,,,,,MAISON DE REPOS LIEBFRAUEN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,KIENY LAURENT,,,,86.90E,NAFRev2,N,,,0,,,,,,
340087246,00013,34008724600013,O,1986-12-01,NN,,,2008-11-07T01:00:02,false,4,,9,,RUE,DU CHATEAU D EAU,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,7.764949,48.955043,0.94,housenumber,9 Rue du Chateau d'Eau 67360 Gœrsdorf,67160_0041_00009,G,9 RUE DU CHATEAU D EAU,
340087246,00021,34008724600021,O,2000-07-01,NN,,4322AZ,2018-01-02T19:31:54,true,7,,107,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,7.763206,48.949012,0.84,housenumber,107 Route de Woerth 67360 Gœrsdorf,67160_0620_00107,G,107 ROUTE DE WOERTH,
341594505,00016,34159450500016,O,1987-01-01,NN,,,2008-01-04T21:54:08,true,3,,18,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.76954,48.952249,0.94,housenumber,18 Rue Principale 67360 Gœrsdorf,67160_0470_00018,G,18 RUE PRINCIPALE,
341594505,00024,34159450500024,O,2008-01-15,NN,,,2021-02-23T10:57:18,false,1,,18,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-15,A,WAGNER CHARLES - DEBARDAGE,,,,02.40Z,NAFRev2,N,7.76954,48.952249,0.94,housenumber,18 Rue Principale 67360 Gœrsdorf,67160_0470_00018,G,18 RUE PRINCIPALE,
352067458,00013,35206745800013,O,1989-10-09,NN,,4334ZC,2019-06-24T13:06:00,false,5,,16,,RUE,PRINCIPALE MITSCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.34Z,NAFRev2,O,7.783826,48.952731,0.94,housenumber,16 Rue Principale Mitschdorf 67360 Gœrsdorf,67160_0472_00016,G,16 RUE PRINCIPALE MITSCHDORF,
352067458,00021,35206745800021,O,2017-10-15,,,4334ZC,2018-08-09T19:36:31,true,2,,16,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.34Z,NAFRev2,N,7.783948,48.952842,0.94,housenumber,16 Rue Principale 67360 Gœrsdorf,67160_0470_00016,G,16 RUE PRINCIPALE,
356000422,02511,35600042202511,O,1991-01-01,NN,,,2006-12-21T15:40:58,false,3,,20,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2006-12-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,7.783897,48.952912,0.94,housenumber,20 Rue Principale 67360 Gœrsdorf,67160_0470_00020,G,20 RUE PRINCIPALE,
379224660,00017,37922466000017,O,1990-06-01,NN,,,2008-01-05T19:49:08,true,3,,,,,,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379572753,00026,37957275300026,O,1996-01-01,,,,,false,3,,75,,RUE,DES ROSEAUX,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.2C,NAF1993,N,7.76769,48.950813,0.94,housenumber,75 Rue des Roseaux 67360 Gœrsdorf,67160_0480_00075,G,75 RUE DES ROSEAUX,
381470301,00015,38147030100015,O,1991-01-01,01,2018,,2020-08-25T10:18:31,true,3,,219,,,LIEBFRAUENTHAL,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.757454,48.959118,0.88,housenumber,219 Rue de Liebfrauenthal 67360 Gœrsdorf,67160_z0e06j_00219,G,219 RUE DE LIEBFRAUENTHAL,
385066337,00010,38506633700010,O,1992-01-01,NN,,,2018-02-20T03:42:32,true,4,,232,,RTE,DE SOULTZ,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,7.759631,48.939586,0.84,housenumber,232 Route de Soultz 67360 Gœrsdorf,67160_0500_00232,G,232 ROUTE DE SOULTZ,
387559933,00016,38755993300016,O,1992-02-14,NN,,,2008-01-04T22:56:08,true,3,,24,,RUE,PRINCIPALE MITSCHDORF,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.783995,48.953358,0.94,housenumber,24 Rue Principale Mitschdorf 67360 Gœrsdorf,67160_0472_00024,G,24 RUE PRINCIPALE MITSCHDORF,
390764801,00044,39076480100044,O,2014-04-25,,,3213ZZ,2020-10-09T19:33:19,false,2,,17,,RUE,DE LA LISIERE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,74.10Z,NAFRev2,N,7.764147,48.955469,0.94,housenumber,17 Rue de la Lisiere 67360 Gœrsdorf,67160_0435_00017,G,17 RUE DE LA LISIERE,
392188710,00017,39218871000017,O,1993-08-03,NN,,,2008-12-09T15:57:22,true,5,,57,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,7.784101,48.955469,0.94,housenumber,57 Rue Principale 67360 Gœrsdorf,67160_0470_00057,G,57 RUE PRINCIPALE,
392571980,00011,39257198000011,O,,,,,,true,1,,49,A,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2L,NAF1993,N,7.76879,48.951253,0.85,housenumber,49 a Rue Principale 67360 Gœrsdorf,67160_0470_00049_a,G,49 A RUE PRINCIPALE,
392662607,00010,39266260700010,O,1993-09-01,NN,,,,true,1,,147,A,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,7.76053,48.952789,0.85,housenumber,147 a Rue du Moulin 67360 Gœrsdorf,67160_0460_00147_a,G,147 A RUE DU MOULIN,
393151964,00029,39315196400029,O,2008-01-01,,,,2013-08-07T08:46:18,false,2,,192,,RUE,DU CHATEAU,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,68.20B,NAFRev2,N,7.766349,48.954725,0.94,housenumber,192 Rue du Chateau 67360 Gœrsdorf,67160_0040_00192,G,192 RUE DU CHATEAU,
400162921,00011,40016292100011,O,1994-08-14,NN,,,2008-07-10T01:13:37,true,3,,,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.765913,48.949509,0.81,street,Route de Woerth 67360 Gœrsdorf,67160_0620,G,ROUTE DE WOERTH,
402343586,00010,40234358600010,O,1995-10-02,NN,,,,true,1,,175,,RUE,DU TIR,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2C,NAF1993,O,7.767864,48.952168,0.94,housenumber,175 Rue du Tir 67360 Gœrsdorf,67160_0520_00175,G,175 RUE DU TIR,
403814510,00018,40381451000018,O,1995-10-02,NN,,,2006-11-25T15:05:27,true,1,,175,,RUE,DU TIR,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,7.767864,48.952168,0.94,housenumber,175 Rue du Tir 67360 Gœrsdorf,67160_0520_00175,G,175 RUE DU TIR,
409745072,00010,40974507200010,O,1985-12-31,NN,,,,true,1,,1,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1F,NAF1993,N,7.78445,48.952472,0.94,housenumber,1 Rue Principale 67360 Gœrsdorf,67160_0470_00001,G,1 RUE PRINCIPALE,
409745080,00013,40974508000013,O,1983-01-01,NN,,,2020-01-09T04:13:17,true,5,,225,,,LIEBFRAUENTHAL,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.758197,48.959511,0.94,housenumber,225 Liebfrauenthal 67360 Gœrsdorf,67160_sqtc3w_00225,G,225 LIEBFRAUENTHAL,
409745098,00015,40974509800015,O,1991-12-01,NN,,,2008-01-04T21:31:21,true,3,,,,,,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411300197,00026,41130019700026,O,2005-06-20,,,,2014-03-20T17:52:56,false,5,,106,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.81Z,NAFRev2,N,7.763415,48.949033,0.84,housenumber,106 Route de Woerth 67360 Gœrsdorf,67160_0620_00106,G,106 ROUTE DE WOERTH,
411300197,00034,41130019700034,O,2013-09-01,,,,2021-02-23T11:33:32,true,1,,106,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2013-09-01,A,LES ESCARGOTS DES VOSGES DU NORD,,,,01.49Z,NAFRev2,O,7.763415,48.949033,0.84,housenumber,106 Route de Woerth 67360 Gœrsdorf,67160_0620_00106,G,106 ROUTE DE WOERTH,
414964338,00019,41496433800019,O,1997-10-10,,,,,false,3,,123,A,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,7.764102,48.951938,0.85,housenumber,123 a Rue du Moulin 67360 Gœrsdorf,67160_0460_00123_a,G,123 A RUE DU MOULIN,
419000229,00023,41900022900023,O,2002-09-01,NN,,,2006-11-25T16:00:35,false,3,,128,B,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,N,7.762083,48.952874,0.85,housenumber,128 b Rue du Moulin 67360 Gœrsdorf,67160_0460_00128_b,G,128 B RUE DU MOULIN,
419782719,00019,41978271900019,O,1998-08-05,NN,,,2016-05-10T10:51:04,true,4,,142,B,RUE,DE L'AULNE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,N,7.7608076,48.9551737,0.9,poi.track,Rue de l'Aulne (Chemin) Gœrsdorf,https://osm.org/way/33877046,G,,
421261850,00018,42126185000018,O,1999-01-04,NN,,,2008-11-08T01:39:02,true,4,,136,,RUE,DE LA GRAVIERE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,7.762785,48.953393,0.94,housenumber,136 Rue de la Graviere 67360 Gœrsdorf,67160_0375_00136,G,136 RUE DE LA GRAVIERE,
422236729,00030,42223672900030,O,2000-07-01,NN,,,,false,4,,142,A,CHE,DE L'AULNE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2001-12-31,F,MR LAGAR NICOLAS,,,,74.8K,NAF1993,O,7.760811,48.953938,0.76,housenumber,142 a Chemin de l'Aulne 67360 Gœrsdorf,67160_xg1vxf_00142_a,G,142 A CHEMIN DE L AULNE,
422580209,00019,42258020900019,O,1999-04-06,NN,,,2008-11-08T01:41:51,false,3,,93,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2004-05-07,F,,,,,45.2A,NAFRev1,O,7.766314,48.94968,0.94,housenumber,93 Rue Principale 67360 Gœrsdorf,67160_0470_00093,G,93 RUE PRINCIPALE,
423385467,00018,42338546700018,O,1999-06-10,NN,,,2008-01-05T20:44:41,true,3,,5,,RUE,DES CHATAIGNIERS,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.761554,48.954735,0.94,housenumber,5 Rue des Chataigniers 67360 Gœrsdorf,67160_0037_00005,G,5 RUE DES CHATAIGNIERS,
423875053,00039,42387505300039,O,2012-09-01,,,,2021-02-23T11:45:58,true,1,,,,,DOMAINE DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,5.0706344,44.3247685,0.9,poi.attraction,Domaine du Moulin (Attraction) Vinsobres,https://osm.org/way/117043825,G,,
424810257,00214,42481025700214,O,2016-01-01,21,2018,,2020-08-25T10:16:00,false,1,CENTRE MEDICAL DE LIEBFRAUENTHAL,,,,LIEBFRAUENTHAL,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.10Z,NAFRev2,O,7.756416,48.955709,0.94,street,Liebfrauenthal 67360 Gœrsdorf,67160_sqtc3w,G,LIEBFRAUENTHAL,
425001534,00022,42500153400022,O,1999-12-01,,,,2008-01-05T01:08:16,false,3,,142,C,CHE,DE L'AULNE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALEXANDRE GRAEVENITZ,,,,46.75Z,NAFRev2,N,7.760961,48.954248,0.76,housenumber,142 c Chemin de l'Aulne 67360 Gœrsdorf,67160_xg1vxf_00142_c,G,142 C CHEMIN DE L AULNE,
428005565,00018,42800556500018,O,1972-01-01,NN,,,,true,1,,29,,,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,01.3Z,NAF1993,N,7.783018,48.953986,0.87,housenumber,29 Rue Principale 67360 Gœrsdorf,67160_0470_00029,G,29 RUE PRINCIPALE,
428178032,00044,42817803200044,O,2014-08-01,NN,,,2021-02-23T11:47:51,false,2,,232,,RTE,DE SOULTZ,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,AU PANORAMA,56.10A,NAFRev2,N,7.759631,48.939586,0.84,housenumber,232 Route de Soultz 67360 Gœrsdorf,67160_0500_00232,G,232 ROUTE DE SOULTZ,
430626531,00015,43062653100015,O,1982-01-01,NN,,,2008-01-05T01:54:58,true,3,,7,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.78482,48.952034,0.94,housenumber,7 Rue Principale 67360 Gœrsdorf,67160_0470_00007,G,7 RUE PRINCIPALE,
432840247,00014,43284024700014,O,2000-10-01,NN,,,2008-01-04T18:48:44,true,3,,31,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.78347,48.95408,0.94,housenumber,31 Rue Principale 67360 Gœrsdorf,67160_0470_00031,G,31 RUE PRINCIPALE,
433684800,00017,43368480000017,O,2000-10-01,NN,,,,false,4,,34,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,70.2C,NAF1993,N,7.782708,48.954349,0.94,housenumber,34 Rue Principale 67360 Gœrsdorf,67160_0470_00034,G,34 RUE PRINCIPALE,
433684800,00025,43368480000025,O,2001-11-22,NN,,,2008-01-05T20:58:08,true,3,,110,,RTE,DE WOERTH,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.764894,48.948703,0.84,housenumber,110 Route de Woerth 67360 Gœrsdorf,67160_0620_00110,G,110 ROUTE DE WOERTH,
438152993,00012,43815299300012,O,2001-05-14,NN,,,2006-11-25T17:26:52,false,4,,128,,RUE,DU MOULIN,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,62.2Z,NAFRev1,O,7.76273,48.952556,0.94,housenumber,128 Rue du Moulin 67360 Gœrsdorf,67160_0460_00128,G,128 RUE DU MOULIN,
439663188,00019,43966318800019,O,2001-10-01,NN,,,2012-05-05T08:11:23,true,4,,56,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09A,NAFRev2,O,7.783318,48.955196,0.94,housenumber,56 Rue Principale 67360 Gœrsdorf,67160_0470_00056,G,56 RUE PRINCIPALE,
440728392,00018,44072839200018,O,2001-12-20,NN,,,2008-01-04T21:02:44,true,3,,,,,MAISON NUMERO 108,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441809258,00011,44180925800011,O,2002-04-29,NN,,,2008-11-08T02:14:21,true,3,,9,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4D,NAFRev1,N,7.784546,48.952199,0.94,housenumber,9 Rue Principale 67360 Gœrsdorf,67160_0470_00009,G,9 RUE PRINCIPALE,
441872629,00023,44187262900023,O,2012-04-02,,,4312BA,2021-02-23T13:23:36,true,3,,18,,RUE,PRINCIPALE,67360,GOERSDORF,,,67160,,,,,,,,,,,,,,,,,,,2020-08-17,A,WAGNER-TP,,,,43.12A,NAFRev2,N,7.76954,48.952249,0.94,housenumber,18 Rue Principale 67360 Gœrsdorf,67160_0470_00018,G,18 RUE PRINCIPALE,