id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1250017,2020-02-14,000001,Vente,10000,,,TARDIVEAU,B153,86400,86295,Voulême,86,,,862950000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.23742,46.115575
2020-1250017,2020-02-14,000001,Vente,10000,,,TARDIVEAU,B153,86400,86295,Voulême,86,,,862950000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.237372,46.1155
2020-1250288,2020-02-25,000001,Vente,9000,,,LES VIGNAUX,B163,86400,86295,Voulême,86,,,86295000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,10700,0.243433,46.114771
2020-1250288,2020-02-25,000001,Vente,9000,,,LES VIGNAUX,B163,86400,86295,Voulême,86,,,86295000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,10700,0.243433,46.114771
2020-1250739,2020-03-20,000001,Vente,107500,1,,RTE DU PUITS FLEURI,0410,86400,86295,Voulême,86,,,862950000E0081,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,553,0.1991,46.101963
2020-1250739,2020-03-20,000001,Vente,107500,1,,RTE DU PUITS FLEURI,0410,86400,86295,Voulême,86,,,862950000E0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,0.199126,46.101681
2020-1250739,2020-03-20,000001,Vente,107500,,,LAVAUD,B102,86400,86295,Voulême,86,,,862950000E0127,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.199401,46.102231
2020-1250739,2020-03-20,000001,Vente,107500,,,LAVAUD,B102,86400,86295,Voulême,86,,,862950000E0771,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.199396,46.102223
2020-1250809,2020-03-17,000001,Vente,32800,10,,RUE DES ANCIENS FOURS,0030,86400,86295,Voulême,86,,,862950000B0517,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,310,0.244613,46.10432
2020-1250809,2020-03-17,000001,Vente,32800,10,,RUE DES ANCIENS FOURS,0030,86400,86295,Voulême,86,,,862950000B0720,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.244475,46.104366
2020-1251337,2020-05-20,000001,Vente,133028,,,L OUCHE DE LA TREILLE,B116,86400,86295,Voulême,86,,,862950000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,1116,0.242453,46.10299
2020-1251337,2020-05-20,000001,Vente,133028,2,,RTE DU BOURG,0070,86400,86295,Voulême,86,,,862950000C0721,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,653,0.242775,46.102924
2020-1251463,2020-05-25,000001,Vente,55000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0539,,,,,,,,,,,,,0,,,,,J,jardins,,,1375,0.245285,46.105812
2020-1251463,2020-05-25,000001,Vente,55000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,264,0.245505,46.105723
2020-1251463,2020-05-25,000001,Vente,55000,4,,RUE DU BREUIL,0090,86400,86295,Voulême,86,,,862950000B0541,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,513,0.245722,46.10554
2020-1251463,2020-05-25,000001,Vente,55000,6,,RUE DU BREUIL,0090,86400,86295,Voulême,86,,,862950000B0543,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,524,0.245856,46.105475
2020-1251463,2020-05-25,000001,Vente,55000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0544,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,0.245997,46.105355
2020-1251885,2020-01-31,000001,Vente,157000,,,LE BOURG,B026,86400,86295,Voulême,86,,,862950000C0465,,,,,,,,,,,,,0,,,,,J,jardins,,,843,0.231412,46.099543
2020-1251885,2020-01-31,000001,Vente,157000,1,,RTE DE NIEUILLET,0380,86400,86295,Voulême,86,,,862950000C0466,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,607,0.231943,46.099689
2020-1251885,2020-01-31,000001,Vente,157000,,,LE BOURG,B026,86400,86295,Voulême,86,,,862950000C0467,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.231997,46.099506
2020-1251885,2020-01-31,000001,Vente,157000,,,LE BOURG,B026,86400,86295,Voulême,86,,,862950000C0468,,,,,,,,,,,,,0,,,,,J,jardins,,,579,0.231467,46.09942
2020-1251885,2020-01-31,000001,Vente,157000,,,LE BOURG,B026,86400,86295,Voulême,86,,,862950000C0469,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.231652,46.099316
2020-1251885,2020-01-31,000001,Vente,157000,3,,RTE DE NIEUILLET,0380,86400,86295,Voulême,86,,,862950000C0470,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,290,0.232077,46.099431
2020-1251885,2020-01-31,000001,Vente,157000,,,LES PRES DU PONT,B138,86400,86295,Voulême,86,,,862950000C0517,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,277,0.227461,46.098667
2020-1251885,2020-01-31,000001,Vente,157000,,,LES PRES DU PONT,B138,86400,86295,Voulême,86,,,862950000C0518,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1948,0.227379,46.099071
2020-1251973,2020-06-05,000001,Vente,80000,,,LA VACHERIE,B157,86400,86295,Voulême,86,,,862950000E0490,,,,,,,,,,,,,0,,,,,J,jardins,,,1123,0.205621,46.098566
2020-1251973,2020-06-05,000001,Vente,80000,4,,RTE DES ADJOTS,0010,86400,86295,Voulême,86,,,862950000E0781,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,657,0.205404,46.098284
2020-1252926,2020-06-18,000001,Vente,36505.8,,,LES TRANCHES PICS,B154,86400,86295,Voulême,86,,,86295000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,8270,0.1937,46.10307
2020-1252926,2020-06-18,000001,Vente,36505.8,,,LES TRANCHES PICS,B154,86400,86295,Voulême,86,,,86295000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,8270,0.1937,46.10307
2020-1253101,2020-07-01,000001,Vente,30000,,,LE BOURG,B026,86400,86295,Voulême,86,,,862950000C0479,,,,,,,,,,,,,0,,,,,J,jardins,,,733,0.231854,46.099071
2020-1253101,2020-07-01,000001,Vente,30000,9,,PL DE L'EGLISE,0220,86400,86295,Voulême,86,,,862950000C0481,,,,,,,,,,,,,0,1,Maison,77,1,S,sols,,,278,0.23179,46.098917
2020-1253332,2020-07-09,000001,Vente,2938.14,,,LES CHAMPS DE MONTE,B047,86400,86295,Voulême,86,,,86295000ZR0010,,,,,,,,,,,,,0,,,,,T,terres,,,16323,0.270823,46.10802
2020-1253527,2020-07-27,000001,Vente,18000,,,LES BOIS DE LA FOLLE,B010,86400,86295,Voulême,86,,,862950000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,0.234362,46.101909
2020-1253527,2020-07-27,000001,Vente,18000,,,LES BOIS DE LA FOLLE,B010,86400,86295,Voulême,86,,,862950000C0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,0.234362,46.101909
2020-1253527,2020-07-27,000001,Vente,18000,,,LES BOIS DE LA FOLLE,B010,86400,86295,Voulême,86,,,862950000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,0.234381,46.102136
2020-1253527,2020-07-27,000001,Vente,18000,,,LES BOIS DE LA FOLLE,B010,86400,86295,Voulême,86,,,862950000C0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,0.234381,46.102136
2020-1254242,2020-08-14,000001,Vente,30000,5,,RUE DU FOUR,0240,86400,86295,Voulême,86,,,862950000E0506,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,331,,
2020-1254242,2020-08-14,000001,Vente,30000,,,LA VACHERIE,B157,86400,86295,Voulême,86,,,862950000E0507,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.204933,46.098346
2020-1254374,2020-08-26,000001,Vente,55000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.24666,46.103698
2020-1254374,2020-08-26,000001,Vente,55000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.24675,46.103774
2020-1254374,2020-08-26,000001,Vente,55000,1,,RUE DES ANCIENS FOURS,0030,86400,86295,Voulême,86,,,862950000B0609,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,326,0.246589,46.103747
2020-1254425,2020-08-26,000001,Vente,20000,1,,RUE DES LAURIERS,0300,86400,86295,Voulême,86,,,862950000A0545,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,615,0.23832,46.115934
2020-1254425,2020-08-26,000001,Vente,20000,,,TARDIVEAU,B153,86400,86295,Voulême,86,,,862950000A0547,,,,,,,,,,,,,0,,,,,J,jardins,,,947,0.238562,46.116132
2020-1254891,2020-09-02,000001,Vente,155000,3,,IMP DE CHEZ GROSSE DENT,0180,86400,86295,Voulême,86,,,862950000E0895,,,,,,,,,,,,,0,1,Maison,138,4,J,jardins,,,2481,0.201564,46.101051
2020-1254891,2020-09-02,000001,Vente,155000,3,,IMP DE CHEZ GROSSE DENT,0180,86400,86295,Voulême,86,,,862950000E0895,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,0.201564,46.101051
2020-1256813,2020-11-02,000001,Vente,1000,,,LES PRES DE CHAMBE,B137,86400,86295,Voulême,86,,,86295000ZH0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2670,0.241748,46.096324
2020-1257075,2020-11-16,000001,Vente,68000,4,,RTE DE CHAMBE,0110,86400,86295,Voulême,86,,,862950000D0079,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,700,0.225577,46.096517
2020-1257075,2020-11-16,000001,Vente,68000,4,,RTE DE CHAMBE,0110,86400,86295,Voulême,86,,,862950000D0079,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,232,0.225577,46.096517
2020-1257093,2020-11-05,000001,Vente,225000,2,,IMP DE CHEZ COTIER,0160,86400,86295,Voulême,86,,,862950000F0043,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,300,0.232001,46.10965
2020-1257093,2020-11-05,000001,Vente,225000,2,,IMP DE CHEZ COTIER,0160,86400,86295,Voulême,86,,,862950000F0043,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,1071,0.232001,46.10965
2020-1257093,2020-11-05,000001,Vente,225000,,,CHEZ COTTIER,B058,86400,86295,Voulême,86,,,862950000F0044,,,,,,,,,,,,,0,,,,,J,jardins,,,304,0.232014,46.109788
2020-1257093,2020-11-05,000001,Vente,225000,,,CHEZ COTTIER,B058,86400,86295,Voulême,86,,,862950000F0044,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.232014,46.109788
2020-1257093,2020-11-05,000001,Vente,225000,,,CHEZ COTTIER,B058,86400,86295,Voulême,86,,,862950000F0045,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.232072,46.109852
2020-1257093,2020-11-05,000001,Vente,225000,,,CHEZ COTTIER,B058,86400,86295,Voulême,86,,,862950000F0045,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.232072,46.109852
2020-1257701,2020-11-19,000001,Vente,100000,2,,RUE COUDRET,0200,86400,86295,Voulême,86,,,862950000C0052,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,490,0.243772,46.102383
2020-1257701,2020-11-19,000001,Vente,100000,2,,RUE COUDRET,0200,86400,86295,Voulême,86,,,862950000C0052,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,0.243772,46.102383
2020-1257701,2020-11-19,000001,Vente,100000,,,LES BOIS DU COUDRET,B019,86400,86295,Voulême,86,,,862950000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,712,0.243672,46.102526
2020-1257713,2020-11-26,000001,Vente,179500,5319,F,NIEUILLET,B110,86400,86295,Voulême,86,,,86295000ZT0050,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,521,0.242016,46.102061
2020-1257713,2020-11-26,000001,Vente,179500,5319,F,NIEUILLET,B110,86400,86295,Voulême,86,,,86295000ZT0050,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,0.242016,46.102061
2020-1257713,2020-11-26,000001,Vente,179500,,,LE BOIS DU COUDRET,B018,86400,86295,Voulême,86,,,86295000ZT0053,,,,,,,,,,,,,0,,,,,T,terres,,,1724,0.241401,46.102142
2020-1257731,2020-12-03,000001,Vente,86430,,,TARDIVEAU,B153,86400,86295,Voulême,86,,,862950000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,1061,0.237771,46.114487
2020-1257731,2020-12-03,000001,Vente,86430,,,TARDIVEAU,B153,86400,86295,Voulême,86,,,862950000A0042,,,,,,,,,,,,,0,,,,,T,terres,,,775,0.238163,46.114249
2020-1257731,2020-12-03,000001,Vente,86430,3,,IMP DES TREMIERES,0500,86400,86295,Voulême,86,,,862950000A0050,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,420,0.23774,46.114728
2020-1257731,2020-12-03,000001,Vente,86430,,,LES CLOSEAUX,B064,86400,86295,Voulême,86,,,862950000A0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,1376,0.237969,46.113871
2020-1257731,2020-12-03,000001,Vente,86430,,,LES CLOSEAUX,B064,86400,86295,Voulême,86,,,862950000A0487,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,608,0.238019,46.113701
2020-1257732,2020-11-30,000001,Vente,55000,2,,IMP TREILLE,0490,86400,86295,Voulême,86,,,862950000C0711,,,,,,,,,,,,,0,1,Maison,55,2,J,jardins,,,800,0.242836,46.103532
2020-1257732,2020-11-30,000001,Vente,55000,2,,IMP TREILLE,0490,86400,86295,Voulême,86,,,862950000C0711,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,573,0.242836,46.103532
2020-1258229,2020-12-17,000001,Vente,132000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,295,0.244472,46.105341
2020-1258229,2020-12-17,000001,Vente,132000,,,NIEUILLET,B110,86400,86295,Voulême,86,,,862950000B0537,,,,,,,,,,,,,0,,,,,J,jardins,,,2270,0.24484,46.105726
2020-1258229,2020-12-17,000001,Vente,132000,3,,RUE DU BREUIL,0090,86400,86295,Voulême,86,,,862950000B0790,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1424,0.245152,46.105549
2020-1258924,2020-12-29,000001,Vente,1100,,,LES GATINELLES,B085,86400,86295,Voulême,86,,,86295000ZB0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,3060,0.243211,46.113681
2020-1259033,2020-12-28,000001,Vente,80500,,,LES COTEAUX DE ROCHE,B072,86400,86295,Voulême,86,,,862950000F0053,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.233319,46.110519
