siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202104,00013,21320210400013,O,1983-03-01,03,2020,,2022-08-29T09:06:47,true,4,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213202104,00021,21320210400021,O,1999-10-01,NN,,,2008-01-04T18:30:58,false,3,AU VILLAGE,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE-HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,D,LE VILLAGE,
213202104,00039,21320210400039,O,2005-05-03,,,,2013-10-05T12:28:44,false,3,,,,,VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES COTEAUX ST MARTIAL,,,,42.99Z,NAFRev2,N,1.135464,43.562403,0.93,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
213202104,00047,21320210400047,O,2018-07-24,,,,2023-03-17T16:05:53,false,1,,,,,VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2018-07-24,A,LOTISSEMENT LES JARDINS D' ESPINASSOU,,,,42.99Z,NAFRev2,N,1.135464,43.562403,0.93,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
243200276,00018,24320027600018,O,1989-05-09,NN,,,2007-05-19T08:22:10,true,3,,,,,MAIRIE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,75.1A,NAFRev1,N,1.132997,43.562027,0.38,street,Place du 08 Mai 1945 32600 Lias,32210_0110,G,PLACE DU 08 MAI 1945,
253201933,00012,25320193300012,O,2005-09-06,NN,,,2015-05-09T12:46:57,true,4,MAIRIE,,,,VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,84.11Z,NAFRev2,N,1.135464,43.562403,0.93,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
263203325,00018,26320332500018,O,1984-10-15,NN,,,2021-09-14T11:57:59,true,4,,,,,MAIRIE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.132997,43.562027,0.38,street,Place du 08 Mai 1945 32600 Lias,32210_0110,G,PLACE DU 08 MAI 1945,
310175492,00027,31017549200027,O,,NN,,,2006-11-25T09:25:53,true,1,,,,CHE,DES ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,70.1A,NAF1993,N,1.13412,43.562061,0.39,street,Impasse des Chenes 32600 Lias,32210_0030,G,IMPASSE DES CHENES,
315602078,00075,31560207800075,O,2017-08-11,,,4932ZA,2021-02-23T10:41:20,true,1,,379,,RTE,D'OCCITANIE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-08-11,A,,,,,49.32Z,NAFRev2,N,1.132666,43.562604,0.86,housenumber,379 Route d’Occitanie 32600 Lias,32210_0180_00379,G,379 ROUTE D OCCITANIE,
322886201,00019,32288620100019,O,,NN,,,,true,1,,,,,L'AUBERGETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,1.156639,43.562359,0.44,street,À Lagouargette 32600 Lias,32210_iabxgx,G,A LAGOUARGETTE,
324023928,00017,32402392800017,O,1982-04-01,NN,,,,true,1,,,,,LHOULERE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328027172,00019,32802717200019,O,1983-10-01,NN,,,2011-09-12T19:47:39,true,4,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
333358034,00028,33335803400028,O,1985-08-21,NN,,,2021-02-23T10:52:49,true,3,,,,,A PAGUE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338788664,00013,33878866400013,O,1986-07-25,NN,,,2008-01-04T21:24:10,true,3,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341109858,00017,34110985800017,O,1987-04-16,NN,,4312BA,2015-03-17T00:25:13,true,10,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
342443520,00016,34244352000016,O,1987-10-01,NN,,4399CZ,2015-03-18T01:03:08,true,2,,,,LD,AUX ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,,,,0,,,,,,
343379996,00014,34337999600014,O,1988-01-04,NN,,4722ZB,2016-04-26T03:45:36,true,4,,,,RTE,DE SAINT LYS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,1.107869,43.571197,0.37,street,Route de l’Isle-Jourdain 32600 Lias,32210_0120,G,ROUTE DE L ISLE JOURDAIN,
343914776,00020,34391477600020,O,1994-04-13,NN,,,2008-04-26T10:46:50,false,4,,,,LD,LA GOUARGETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348220369,00048,34822036900048,O,1996-11-01,NN,,,2014-07-08T00:51:20,true,4,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
351086376,00016,35108637600016,O,,,,,,true,1,,,,,LHOULERE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353603996,00011,35360399600011,O,1990-02-01,NN,,4722ZB,2021-04-20T17:16:41,false,4,,,,,A LARROUDE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,47.81Z,NAFRev2,N,1.129123,43.569905,0.43,locality,À la Grande Taillade 32600 Lias,32210_B020,G,A LA GRANDE TAILLADE,
379805989,00025,37980598900025,O,1996-01-01,NN,,,2014-07-08T01:03:39,true,4,,,,,LA CABANNE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.81Z,NAFRev2,N,1.105102,43.570533,0.35,street,Impasse de la Chapelle 32600 Lias,32210_0020,G,IMPASSE DE LA CHAPELLE,
381188135,00028,38118813500028,O,1994-01-01,NN,,,,true,3,,,,CHE,DES ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1A,NAF1993,N,1.13412,43.562061,0.39,street,Impasse des Chenes 32600 Lias,32210_0030,G,IMPASSE DES CHENES,
384667879,00082,38466787900082,P,2012-04-01,,,,2018-08-17T16:00:07,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LIAS,,[ND],32210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
390633253,00039,39063325300039,O,2004-11-01,,,,2006-11-25T12:03:07,false,3,,,,,LE VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,74.1G,NAFRev1,N,1.135464,43.562403,0.94,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
391917846,00027,39191784600027,O,2010-03-02,,,,2021-02-23T11:17:45,true,1,,,,,ZAC DE RUDELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393355649,00038,39335564900038,O,2010-09-01,,,,2014-11-23T04:04:05,false,2,,,,LD,AUX ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,
395510043,00015,39551004300015,O,,,,,,true,1,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
398535658,00015,39853565800015,O,,NN,,,,true,1,,,,,AUX ARAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
400887873,00018,40088787300018,O,1995-04-24,NN,,,,true,1,,,,,GOURDOUVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
400944773,00011,40094477300011,O,1995-04-01,NN,,,,true,1,,,,LD,LES ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1998-02-06,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
401836267,00013,40183626700013,O,1995-07-05,NN,,,2019-10-19T03:43:06,true,4,,,,,LOU FONTANIER,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403026321,00014,40302632100014,O,1995-11-01,NN,,,2008-11-08T01:14:38,false,4,,,,LD,AUX ARAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
403380116,00018,40338011600018,O,1995-11-01,NN,,,2006-11-25T15:03:14,true,1,,,,LD,AUX ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409016441,00035,40901644100035,P,2018-03-17,,,,2018-12-11T04:36:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LIAS,,[ND],32210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-05,F,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
411770324,00019,41177032400019,O,1997-04-14,,,,,true,1,,,,LD,LA CABANE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,70.3A,NAF1993,N,1.105102,43.570533,0.38,street,Impasse de la Chapelle 32600 Lias,32210_0020,G,IMPASSE DE LA CHAPELLE,
413725276,00013,41372527600013,O,1997-08-18,11,2020,,2022-08-29T09:30:10,true,3,AU VILLAGE,,,,AU VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
417956117,00010,41795611700010,O,1962-01-01,NN,,,2012-07-28T14:26:03,true,4,,,,,LES ARAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417966694,00016,41796669400016,O,1984-01-01,NN,,,2011-04-18T02:46:20,true,4,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417966918,00019,41796691800019,O,1984-11-11,NN,,,2008-01-04T23:13:30,true,3,,,,,A PAGUE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417978962,00013,41797896200013,O,1988-03-01,NN,,,2010-06-02T08:51:48,true,3,,,,,LARROUDE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,01.1A,NAFRev1,N,1.107869,43.571197,0.31,street,Route de l’Isle-Jourdain 32600 Lias,32210_0120,G,ROUTE DE L ISLE JOURDAIN,
418026324,00016,41802632400016,O,1990-01-01,NN,,,2008-01-04T23:14:21,true,3,,,,,GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1086832,43.5715509,0.89,poi.grave_yard,Cimetière de Goudourvielle Lias,https://osm.org/way/476424666,G,,
418041950,00019,41804195000019,O,1991-01-01,NN,,,2020-12-16T10:52:59,true,3,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418042230,00015,41804223000015,O,1992-01-01,NN,,,,true,1,,,,,AU VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
418613881,00014,41861388100014,O,1998-04-01,NN,,,2014-06-14T05:26:05,true,3,,,,,LES ARRAMONS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418986550,00022,41898655000022,O,2002-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,LASCOUMES,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.105822,43.570944,0.38,street,Place des Comtes de Gascogne 32600 Lias,32210_0050,G,PLACE DES COMTES DE GASCOGNE,
419552153,00019,41955215300019,O,1998-07-08,NN,,,2014-05-28T09:20:26,false,4,,,,LD,LARROUDE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2003-09-20,F,,,,,52.6D,NAFRev1,N,1.107869,43.571197,0.31,street,Route de l’Isle-Jourdain 32600 Lias,32210_0120,G,ROUTE DE L ISLE JOURDAIN,
419552153,00027,41955215300027,O,2014-06-27,NN,,,2021-10-27T08:40:52,true,2,,,,LD,L'HOULERE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,BOUCHERIE SARRAU,47.22Z,NAFRev2,N,,,0,,,,,,
420150914,00042,42015091400042,P,2018-04-09,,,9602BA,2022-09-03T03:59:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LIAS,,[ND],32210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
420169963,00014,42016996300014,O,1996-09-01,NN,,,2008-01-04T23:47:52,true,3,,,,,MAIRIE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.132997,43.562027,0.38,street,Place du 08 Mai 1945 32600 Lias,32210_0110,G,PLACE DU 08 MAI 1945,
420419004,00023,42041900400023,O,1999-07-01,,,,,true,1,,,,LD,LA HAGETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.156639,43.562359,0.51,street,À Lagouargette 32600 Lias,32210_iabxgx,G,A LAGOUARGETTE,
421995267,00018,42199526700018,O,1970-01-01,NN,,,2006-10-30T23:45:50,true,3,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421997701,00014,42199770100014,O,1991-06-01,NN,,,2010-12-14T06:26:24,true,4,,,,,LARRONDE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.129123,43.569905,0.41,locality,À la Grande Taillade 32600 Lias,32210_B020,G,A LA GRANDE TAILLADE,
422001586,00011,42200158600011,O,1983-01-01,NN,,,2017-03-13T09:53:53,false,4,,,,,A TREMONE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.138662,43.563646,0.37,street,Rue Simone Veil 32600 Lias,32210_0250,G,RUE SIMONE VEIL,
422001586,00029,42200158600029,O,2017-01-01,,,,2021-02-23T11:43:29,true,1,,,,,GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,1.1086832,43.5715509,0.89,poi.grave_yard,Cimetière de Goudourvielle Lias,https://osm.org/way/476424666,G,,
424110971,00035,42411097100035,O,2002-10-01,NN,,,2008-11-08T01:45:13,false,4,,,,LD,LA GOUARGETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2005-09-01,F,AGENCEMENT CUISINES CHRISTIAN RODRIGUEZ,,,,45.4C,NAFRev1,O,,,0,,,,,,
428177059,00014,42817705900014,O,1973-01-01,NN,,,2007-03-21T10:07:35,true,3,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431785443,00018,43178544300018,O,2000-06-05,,,,2013-09-12T08:41:59,false,2,,,,LD,GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,,,,1.1086832,43.5715509,0.89,poi.grave_yard,Cimetière de Goudourvielle Lias,https://osm.org/way/476424666,G,,
434458782,00019,43445878200019,O,2001-01-03,NN,,,,true,1,,,,,BORDENEUVE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
434976130,00014,43497613000014,O,2001-01-15,01,2020,,2022-08-29T09:13:10,true,4,,,,,MAIRIE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.99Z,NAFRev2,O,1.132997,43.562027,0.38,street,Place du 08 Mai 1945 32600 Lias,32210_0110,G,PLACE DU 08 MAI 1945,
438236432,00011,43823643200011,O,2001-05-02,NN,,,2023-04-12T20:25:52,true,5,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438344459,00013,43834445900013,O,2001-07-04,NN,,,2013-01-22T09:21:35,false,5,,,,,GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,1.1086832,43.5715509,0.89,poi.grave_yard,Cimetière de Goudourvielle Lias,https://osm.org/way/476424666,G,,
438780587,00012,43878058700012,O,2001-07-27,NN,,,,true,1,,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
444673792,00016,44467379200016,O,2003-01-01,NN,,,2008-01-04T22:34:30,true,3,,,,,AU VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
447873795,00010,44787379500010,O,2003-04-01,NN,,,2014-07-08T02:32:30,true,4,,,,LD,LARROUDE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,45.20A,NAFRev2,N,1.107869,43.571197,0.31,street,Route de l’Isle-Jourdain 32600 Lias,32210_0120,G,ROUTE DE L ISLE JOURDAIN,
449950989,00029,44995098900029,O,2015-09-01,,,4321AB,2021-02-23T13:32:27,true,1,,,,,ZA RUDELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,RODRIGUES ELECTRICITE,43.21A,NAFRev2,N,,,0,,,,,,
451481725,00013,45148172500013,O,2004-01-01,NN,,,2008-11-08T02:32:56,false,4,,,,LD,AU CHATEAU,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.34Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
451652705,00026,45165270500026,O,2012-07-12,,,,2021-02-23T13:35:08,true,1,,,,,HAMEAU DE GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2012-07-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452092984,00015,45209298400015,O,2004-02-11,NN,,,2010-02-23T19:48:05,true,3,,,,LD,LES ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
452649783,00019,45264978300019,O,2004-04-01,NN,,,2022-01-06T04:29:14,true,4,,,,LD,L HOULERE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,72.19Z,NAFRev2,O,,,0,,,,,,
452823610,00012,45282361000012,O,2004-04-05,NN,,,2006-11-25T19:07:12,false,3,,,,,GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,51.8M,NAFRev1,N,1.1086832,43.5715509,0.89,poi.grave_yard,Cimetière de Goudourvielle Lias,https://osm.org/way/476424666,G,,
478914823,00016,47891482300016,O,2004-09-01,NN,,4399CZ,2018-09-29T12:17:20,true,4,,,,LD,LES ARRAMOUS,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
480425800,00046,48042580000046,O,2016-08-01,,,4399CZ,2017-08-24T03:18:54,true,2,,13,,,COTEAUX SAINT MARTIAL,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,GDCONSTRUCTION,43.99C,NAFRev2,N,,,0,,,,,,
481844678,00021,48184467800021,O,2012-11-01,01,2020,,2022-08-29T09:15:20,true,1,,,,,ZA DE RUDELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2012-11-01,A,OC EVENEMENT,,,,90.02Z,NAFRev2,N,,,0,,,,,,
482037843,00018,48203784300018,O,2005-05-01,,,,2008-01-05T00:39:58,true,2,LARROUDE,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.107869,43.571197,0.31,street,Route de l’Isle-Jourdain 32600 Lias,32210_0120,D,ROUTE DE L ISLE JOURDAIN,
482423233,00014,48242323300014,O,2005-05-05,,,,2008-01-05T00:48:02,true,2,,,,,LA CABANE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.105102,43.570533,0.38,street,Impasse de la Chapelle 32600 Lias,32210_0020,G,IMPASSE DE LA CHAPELLE,
483693966,00028,48369396600028,O,2008-07-03,NN,,4334ZB,2015-06-24T03:21:41,true,2,,,,,AU CHATEAU,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,47.52B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
483715447,00015,48371544700015,P,2005-09-01,,,,2011-01-26T09:45:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIAS,,[ND],32210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
483715447,00023,48371544700023,P,2011-01-01,,,,2016-11-10T10:29:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIAS,,[ND],32210,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
484669221,00018,48466922100018,O,2005-09-20,,,,2019-09-21T03:47:43,true,2,,,,,LA CABANE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.105102,43.570533,0.38,street,Impasse de la Chapelle 32600 Lias,32210_0020,G,IMPASSE DE LA CHAPELLE,
484713409,00015,48471340900015,O,2005-10-19,,,,2014-07-10T00:17:58,false,3,,,,LD,AU CHATEAU,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,74.20Z,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
487657660,00030,48765766000030,O,2017-10-01,,,,2021-02-23T13:51:42,true,1,,,,LD,A BENICH,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488536657,00015,48853665700015,O,2006-04-01,,,,2014-11-23T03:54:33,true,2,,,,,AU VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI ANAMAR,,,,68.20B,NAFRev2,N,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
489148668,00010,48914866800010,O,2006-03-31,NN,,,2014-07-10T00:27:13,true,4,,,,,LIEU DIT LOULERE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-03-07,F,LES BANQUETS D'ARAMIS,,,,56.21Z,NAFRev2,O,,,0,,,,,,
489232330,00014,48923233000014,O,2005-01-01,,,,2013-02-26T10:54:29,false,4,,,,,AU CHATEAU,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
490405529,00010,49040552900010,O,2006-06-01,,,,2014-11-23T03:54:31,true,2,,,,,AU VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
492397864,00025,49239786400025,O,2018-09-01,,,,2021-02-23T13:59:18,true,1,,,,,HAMEAU DE GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493349054,00020,49334905400020,O,2011-03-16,NN,,1083ZZ,2019-06-24T13:28:39,false,3,,,,,ZA LA RUDELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,CAFES DI-COSTANZO,10.83Z,NAFRev2,O,,,0,,,,,,
493483465,00016,49348346500016,O,2006-10-01,NN,,,2014-07-10T00:41:35,false,5,,,,,GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,43.31Z,NAFRev2,N,1.1086832,43.5715509,0.89,poi.grave_yard,Cimetière de Goudourvielle Lias,https://osm.org/way/476424666,G,,
493563571,00048,49356357100048,O,2015-04-01,01,2020,,2022-08-29T09:26:45,true,2,,,,,ZA DE RUDELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
494147598,00010,49414759800010,O,2007-01-24,,,,2014-07-10T00:44:00,false,3,,,,,AU CHATEAU,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.22A,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
494147598,00028,49414759800028,O,2011-08-01,NN,,4322AZ,2021-10-27T08:33:39,false,6,,,,,A GOUDOURVIELLE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,PELLEGRINO,43.22A,NAFRev2,N,0.9142694,44.1005797,0.72,poi.canal,Canal Latéral à la Garonne Goudourville,https://osm.org/way/104021710,G,,
495218323,00022,49521832300022,O,2008-01-01,,,4321AB,2022-09-14T04:06:03,true,2,,,,,LES COTEAUX DE SAINT-MARTIAL,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
497869461,00010,49786946100010,O,2007-05-04,,,4322BA,2014-10-23T00:15:49,true,3,AUX ARRAMOUS,,,,,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
498164730,00018,49816473000018,O,2007-05-20,,,,2014-11-23T03:54:31,true,2,,,,,AU VILLAGE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135464,43.562403,0.68,street,le Village 32600 Lias,32210_8w1xij,G,LE VILLAGE,
499859262,00010,49985926200010,O,2007-09-17,,,,2009-04-02T15:08:36,false,3,,,,LD,LARROUDE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,47.91B,NAFRev2,N,1.107869,43.571197,0.31,street,Route de l’Isle-Jourdain 32600 Lias,32210_0120,G,ROUTE DE L ISLE JOURDAIN,
499917847,00018,49991784700018,O,2007-10-01,NN,,,2011-04-23T16:50:42,true,3,,,,,LIEU DIT A SEGUETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2009-02-28,A,ART & LIAS,,,,90.03A,NAFRev2,N,1.156639,43.562359,0.43,street,À Lagouargette 32600 Lias,32210_iabxgx,G,A LAGOUARGETTE,
500453741,00018,50045374100018,O,2007-10-01,NN,,4312BA,2015-05-24T03:40:50,true,4,,,,,LA CABANE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2014-12-31,F,BATI 32,,,,43.12A,NAFRev2,N,1.105102,43.570533,0.38,street,Impasse de la Chapelle 32600 Lias,32210_0020,G,IMPASSE DE LA CHAPELLE,
500610209,00016,50061020900016,O,2007-10-29,,,4399CZ,2017-06-18T04:10:34,true,5,,1,,,AU CHATEAU,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,43.99C,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
500878368,00017,50087836800017,O,2007-11-07,,,,2014-07-10T01:02:40,true,3,,,,,A BARTET,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2013-10-14,F,DESARTINE MACONNERIE,,,,43.99C,NAFRev2,N,,,0,,,,,,
501926323,00020,50192632300020,O,2021-01-01,,,,2021-04-07T10:01:53,true,1,,2289,,,LAGOUARGETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,1.156639,43.562359,0.93,street,À Lagouargette 32600 Lias,32210_iabxgx,G,A LAGOUARGETTE,
503779530,00016,50377953000016,O,2008-04-25,,,,2008-04-17T10:10:39,true,1,,,,LD,LAGOUARGETTE,32600,LIAS,,,32210,,,,,,,,,,,,,,,,,,,2008-04-25,A,STUDIO DIBA,,,,59.20Z,NAFRev2,N,1.156639,43.562359,0.93,street,À Lagouargette 32600 Lias,32210_iabxgx,G,A LAGOUARGETTE,