siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601139,00011,21560113900011,O,1983-03-01,NN,,,2016-04-26T01:24:29,false,4,,4,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2015-02-03,F,MAIRIE,,,,84.11Z,NAFRev2,O,-3.187444,48.072309,0.94,housenumber,4 Rue de Porharch 56160 Locmalo,56113_0057_00004,G,4 RUE DE PORHARCH,
215601139,00029,21560113900029,O,1983-12-21,02,2018,,2020-08-25T10:17:50,false,3,,2,,RUE,DE PORARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.187755,48.071671,0.83,housenumber,2 Rue de Porharch 56160 Locmalo,56113_0057_00002,G,2 RUE DE PORHARCH,
215601139,00037,21560113900037,O,1994-12-25,NN,,,2019-11-04T14:24:45,false,2,MAIRIE,2,,RUE,PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.187755,48.071671,0.93,housenumber,2 Rue de Porharch 56160 Locmalo,56113_0057_00002,G,2 RUE DE PORHARCH,
215601139,00045,21560113900045,O,2004-01-01,NN,,,2013-10-05T12:36:10,false,5,MAIRIE,4,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-3.187444,48.072309,0.94,housenumber,4 Rue de Porharch 56160 Locmalo,56113_0057_00004,G,4 RUE DE PORHARCH,
215601139,00052,21560113900052,O,2004-01-01,NN,,,2013-10-05T12:36:10,false,4,,4,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.187444,48.072309,0.94,housenumber,4 Rue de Porharch 56160 Locmalo,56113_0057_00004,G,4 RUE DE PORHARCH,
215601139,00060,21560113900060,O,2015-02-03,03,2018,,2020-08-25T10:17:50,false,2,,12,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,84.11Z,NAFRev2,O,-3.187192,48.072449,0.94,housenumber,12 Rue de Porharch 56160 Locmalo,56113_0057_00012,G,12 RUE DE PORHARCH,
215601139,00086,21560113900086,O,2019-03-07,,,,2021-02-23T10:32:48,true,1,,2,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2019-03-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.187755,48.071671,0.94,housenumber,2 Rue de Porharch 56160 Locmalo,56113_0057_00002,G,2 RUE DE PORHARCH,
265601344,00012,26560134400012,O,1983-03-01,NN,,,2017-05-04T01:39:49,false,6,MAIRIE,4,,RUE,DE PORHARCH,56160,LOCMALO,,BP 10,56113,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,88.99B,NAFRev2,O,-3.187444,48.072309,0.94,housenumber,4 Rue de Porharch 56160 Locmalo,56113_0057_00004,G,4 RUE DE PORHARCH,
265601344,00020,26560134400020,O,1996-07-08,NN,,,2015-06-29T13:45:22,false,4,MAIRIE,12,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.187192,48.072449,0.94,housenumber,12 Rue de Porharch 56160 Locmalo,56113_0057_00012,G,12 RUE DE PORHARCH,
265601344,00038,26560134400038,O,2015-02-03,,,,2019-11-04T14:28:44,false,2,MAIRIE,12,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,88.99B,NAFRev2,N,-3.187192,48.072449,0.94,housenumber,12 Rue de Porharch 56160 Locmalo,56113_0057_00012,G,12 RUE DE PORHARCH,
265601344,00046,26560134400046,O,2019-03-07,,,,2021-02-23T10:35:12,true,1,MAIRIE,2,,RUE,DE PORHARCH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,88.99B,NAFRev2,N,-3.187755,48.071671,0.94,housenumber,2 Rue de Porharch 56160 Locmalo,56113_0057_00002,G,2 RUE DE PORHARCH,
301633376,00027,30163337600027,O,,NN,,,,true,1,,,,LD,SAINT GILLES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,81.21,NAP,N,-3.19688,48.070211,0.94,street,Saint Gilles 56160 Locmalo,56113_c473,G,SAINT GILLES,
302323837,00013,30232383700013,O,,NN,,,,true,1,,51,,RUE,DES CYTISES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-3.189876,48.075644,0.94,housenumber,51 Rue des Cytises 56160 Locmalo,56113_0047_00051,G,51 RUE DES CYTISES,
303520928,00027,30352092800027,O,,,,,,true,1,,,,,LANN BRUGO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.174168,48.074832,0.94,street,Lann Brugo 56160 Locmalo,56113_b375,G,LANN BRUGO,
303993703,00022,30399370300022,O,,NN,,,,true,1,,,,,LANN COZLEN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,77.08,NAP,N,-3.181647,48.061493,0.94,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
306942004,00012,30694200400012,O,,NN,,,,true,1,,,,,BOURG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309976710,00041,30997671000041,O,1982-12-31,NN,,,2008-11-07T00:24:53,true,3,,,,,SAINTE CHRISTINE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,-3.203039,48.073323,0.94,street,Sainte Christine 56160 Locmalo,56113_c620,G,SAINTE CHRISTINE,
310852264,00012,31085226400012,O,,,,,,true,1,,,,,MANEGUEGAN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,-3.178144,48.085788,0.94,street,Maneguegan 56160 Locmalo,56113_zxzr1y,G,MANEGUEGAN,
312549173,00010,31254917300010,O,1978-01-01,NN,,,2008-01-04T20:16:14,true,3,,,,,MANEDOL,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-3.174093,48.061378,0.7,street,Manendol 56160 Locmalo,56113_dtaggg,G,MANENDOL,
315671396,00028,31567139600028,O,,NN,,,,true,1,,,,,BOURG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,45.4J,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316347145,00021,31634714500021,O,1984-12-05,NN,,,2008-11-07T00:31:55,false,4,,,,LD,KERGUSTANG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,02.0B,NAF1993,N,-3.179137,48.053541,0.94,street,Kergustang 56160 Locmalo,56113_4s2h67,G,KERGUSTANG,
316847144,00011,31684714400011,O,,NN,,,,true,1,,,,,LANN SARRE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,-3.16127,48.062753,0.94,street,Lann Sarre 56160 Locmalo,56113_b398,G,LANN SARRE,
317079770,00051,31707977000051,O,2012-07-18,,,,2018-02-21T08:42:30,false,2,CROIX DE CARAC,,,RUE,DES AJONCS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.52B,NAFRev2,N,-3.194244,48.073929,0.94,street,Rue des Ajoncs 56160 Locmalo,56113_0067,G,RUE DES AJONCS,
320710486,00012,32071048600012,O,,NN,,,,true,1,,,,,COET NOUZIC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,-3.205943,48.061379,0.94,street,Coet Nouzic 56160 Locmalo,56113_b148,G,COET NOUZIC,
320710569,00189,32071056900189,O,2009-07-13,NN,,,2015-05-14T05:19:07,false,2,,,,,LA GARE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,O,-3.200723,48.062257,0.94,street,La Gare 56160 Locmalo,56113_xdve62,G,LA GARE,
322737453,00025,32273745300025,O,1988-01-01,,,,,true,1,,,,LD,LE RULAN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,-3.209299,48.062121,0.94,street,Le Rulan 56160 Locmalo,56113_6ki206,G,LE RULAN,
323443093,00014,32344309300014,O,,NN,,,,true,1,,,,,KERAMOUR,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-3.188058,48.072437,0.94,street,Keramour 56160 Locmalo,56113_6zyz7l,G,KERAMOUR,
323595959,00020,32359595900020,O,1986-02-01,NN,,,2008-11-07T00:40:19,true,3,,,,LD,LOCMALO VIHAN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,-3.18174,48.071121,0.74,locality,Locmalo Bihan 56160 Locmalo,56113_b436,G,LOCMALO BIHAN,
324211184,00019,32421118400019,O,,,,,,true,1,,,,,LA CROIX DE CARAC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,44.21,NAP,N,-3.192522,48.075669,0.8,street,Croix de Carac 56160 Locmalo,56113_b164,G,CROIX DE CARAC,
325614444,00017,32561444400017,O,1982-09-01,NN,,,2019-03-20T04:28:09,true,3,,,,,BRANGOLO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.203554,48.074794,0.94,street,Brangolo 56160 Locmalo,56113_jn2227,G,BRANGOLO,
325741726,00013,32574172600013,O,1982-05-01,01,2018,,2020-08-25T10:31:31,true,4,,,,,KERBOURDONNET,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-3.17052,48.039172,0.94,street,Kerbourdonnet 56160 Locmalo,56113_7x7xj9,G,KERBOURDONNET,
325819845,00018,32581984500018,O,1982-10-04,NN,,4391BZ,2017-05-04T03:43:28,true,6,,,,,PRAT ER HOUET LONGUEVILLE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
326569647,00083,32656964700083,O,2010-09-15,,,,2021-02-23T10:48:33,true,1,,,,,LANN COZLEN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,47.89Z,NAFRev2,N,-3.181647,48.061493,0.94,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
326680220,00018,32668022000018,O,,NN,,,,true,1,,7,,RUE,JEAN LE BRIS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.11,NAP,N,-3.185619,48.072108,0.94,housenumber,7 Rue Jean le Bris 56160 Locmalo,56113_0055_00007,G,7 RUE JEAN LE BRIS,
326901683,00028,32690168300028,O,,,,,2006-11-25T10:03:35,true,1,,6,,RUE,DES HORTENSIAS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.8F,NAF1993,N,-3.197002,48.070655,0.94,housenumber,6 Rue des Hortensias 56160 Locmalo,56113_0054_00006,G,6 RUE DES HORTENSIAS,
327023958,00025,32702395800025,O,2015-04-01,,,,2021-02-23T10:48:48,true,1,,,,,LE PONTIGO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2015-04-01,A,JACQUES DU JARDIN,,,,81.30Z,NAFRev2,N,-3.172672,48.051634,0.71,street,Pontigo 56160 Locmalo,56113_sq5gwv,G,PONTIGO,
327545992,00015,32754599200015,O,1983-05-27,NN,,,2008-01-04T19:28:59,true,3,,,,,MAIRIE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329007694,00048,32900769400048,O,2008-01-04,NN,,,2014-07-08T00:33:43,false,3,,,,,LA VILLENEUVE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2010-11-05,F,SOS RELOOK PRO,,,,81.21Z,NAFRev2,O,-3.218099,48.051421,0.94,street,La Villeneuve 56160 Locmalo,56113_xjkk8u,G,LA VILLENEUVE,
329753669,00012,32975366900012,O,,NN,,,,true,1,,33,,RUE,DES CYTISES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,45.2V,NAF1993,N,-3.187969,48.074738,0.94,housenumber,33 Rue des Cytises 56160 Locmalo,56113_0047_00033,G,33 RUE DES CYTISES,
332024314,00012,33202431400012,O,1984-12-01,NN,,,2014-02-02T03:43:48,true,4,,,,,KERLENAT,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2013-09-10,F,,,,,01.41Z,NAFRev2,N,-3.178239,48.034392,0.94,street,Kerlenat 56160 Locmalo,56113_b2m68t,G,KERLENAT,
332925478,00031,33292547800031,O,,NN,,,,true,1,,,,,TOULBOEDO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.7C,NAF1993,N,-3.195117,48.058938,0.94,street,Toulboedo 56160 Locmalo,56113_nvt5qp,G,TOULBOEDO,
333084259,00014,33308425900014,O,1985-07-16,NN,,,2014-07-08T00:38:26,true,5,,,,,COET NOUZIC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.34Z,NAFRev2,O,-3.205943,48.061379,0.94,street,Coet Nouzic 56160 Locmalo,56113_b148,G,COET NOUZIC,
333084267,00017,33308426700017,O,,NN,,,,true,1,,,,,COET NOUZIC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4M,NAF1993,N,-3.205943,48.061379,0.94,street,Coet Nouzic 56160 Locmalo,56113_b148,G,COET NOUZIC,
334389467,00013,33438946700013,O,,NN,,,,true,1,,,,LD,SAINT GILLES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,49.01,NAP,N,-3.19688,48.070211,0.94,street,Saint Gilles 56160 Locmalo,56113_c473,G,SAINT GILLES,
338278880,00046,33827888000046,O,2009-04-14,NN,,,2015-05-14T07:01:19,true,2,,4,,RUE,PORH ARC H  MAIRIE DE LOCMALO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,94.99Z,NAFRev2,O,-3.188389,48.071989,0.39,locality,Porh Glas 56160 Locmalo,56113_c622,G,PORH GLAS,
339240525,00016,33924052500016,O,,NN,,,,true,1,,,,LD,KERGUSTANG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.50,NAP,N,-3.179137,48.053541,0.94,street,Kergustang 56160 Locmalo,56113_4s2h67,G,KERGUSTANG,
339515215,00012,33951521500012,O,,NN,,,,true,1,,,,,MANERIO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,-3.204916,48.04198,0.94,street,Manerio 56160 Locmalo,56113_h0k1tz,G,MANERIO,
339965048,00020,33996504800020,O,1987-03-30,NN,,3312ZA,2015-05-14T07:09:39,true,7,,,,,LAN COZLEN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,O,-3.181647,48.061493,0.85,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
340168681,00013,34016868100013,O,1987-02-02,NN,,4399CZ,2016-01-05T19:27:52,true,4,,3,,RUE,DES GENETS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-3.192707,48.072872,0.94,housenumber,3 Rue des Genets 56160 Locmalo,56113_0065_00003,G,3 RUE DES GENETS,
340745447,00011,34074544700011,O,1987-04-01,NN,,,2006-11-25T10:39:13,true,4,,47,,RUE,DES CYTISES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,60.2L,NAFRev1,O,-3.189391,48.07545,0.94,housenumber,47 Rue des Cytises 56160 Locmalo,56113_0047_00047,G,47 RUE DES CYTISES,
341230894,00014,34123089400014,O,1987-05-01,NN,,,2007-01-18T09:23:53,true,4,,,,,COZLEN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1998-02-12,F,,,,,01.2A,NAF1993,N,-3.181647,48.061493,0.92,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
341438083,00014,34143808300014,O,,NN,,,,true,1,,,,LD,RESCALY,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.71,NAP,N,-3.165494,48.066033,0.94,street,Rescaly 56160 Locmalo,56113_10t1p6,G,RESCALY,
342501335,00018,34250133500018,O,1985-09-01,NN,,,,true,1,,,,,KERVINIC VIHAN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-3.162338,48.054303,0.61,street,Kervinic 56160 Locmalo,56113_m36ois,G,KERVINIC,
343101127,00011,34310112700011,O,,NN,,,,true,1,,,,,LANN COZLENN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-3.181647,48.061493,0.86,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
343305132,00031,34330513200031,O,2012-08-06,,,,2014-01-02T14:45:20,false,3,,,,,LANN COZLEN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2013-10-01,F,TOUT2GO,,,,96.09Z,NAFRev2,N,-3.181647,48.061493,0.94,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
343314944,00012,34331494400012,O,1987-10-01,NN,,,2018-09-29T12:35:31,true,4,,,,LD,KERGUSTANG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.47Z,NAFRev2,N,-3.179137,48.053541,0.94,street,Kergustang 56160 Locmalo,56113_4s2h67,G,KERGUSTANG,
343718748,00019,34371874800019,O,,,,,,true,1,,,,LD,SAINT GILLES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,65.03,NAP,N,-3.19688,48.070211,0.94,street,Saint Gilles 56160 Locmalo,56113_c473,G,SAINT GILLES,
344931340,00014,34493134000014,O,1900-01-01,NN,,,2015-10-08T15:19:59,false,3,,7,,RUE,JEAN LE BRIS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,-3.185619,48.072108,0.94,housenumber,7 Rue Jean le Bris 56160 Locmalo,56113_0055_00007,G,7 RUE JEAN LE BRIS,
344931340,00022,34493134000022,O,2015-09-14,,,,2021-02-23T10:59:51,true,1,,4,,,LA GARE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,47.99A,NAFRev2,N,-3.200723,48.062257,0.94,housenumber,4 La Gare 56160 Locmalo,56113_xdve62_00004,G,4 LA GARE,
347898124,00032,34789812400032,O,1991-10-01,NN,,,2016-07-27T11:08:17,true,4,LOCMALO,,,,PANHAIR BRAS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.41Z,NAFRev2,N,-3.208596,48.04929,0.73,street,Penhair Bras 56160 Locmalo,56113_c253,G,PENHAIR BRAS,
348088410,00017,34808841000017,O,,NN,,,,true,1,,,,LD,CARAC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,01.3Z,NAF1993,N,-3.196713,48.080365,0.92,street,Carac Bras 56160 Locmalo,56113_b047,G,CARAC BRAS,
348619925,00012,34861992500012,O,,NN,,,,true,1,,,,,KERLENAT,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.63,NAP,N,-3.178239,48.034392,0.94,street,Kerlenat 56160 Locmalo,56113_b2m68t,G,KERLENAT,
349068536,00011,34906853600011,O,1989-01-01,NN,,,,true,1,,,,LD,GUERZALEC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349347443,00013,34934744300013,O,1989-01-04,NN,,,2019-03-06T13:14:28,true,4,LOCMALO,17,,RUE,JEAN LE BRIS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2019-02-25,F,,,,,68.20B,NAFRev2,N,-3.186487,48.071985,0.94,housenumber,17 Rue Jean le Bris 56160 Locmalo,56113_0055_00017,G,17 RUE JEAN LE BRIS,
349403550,00024,34940355000024,O,1992-10-23,NN,,,,true,1,,,,LD,CARAC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,51.5L,NAF1993,O,-3.196713,48.080365,0.92,street,Carac Bras 56160 Locmalo,56113_b047,G,CARAC BRAS,
350446357,00062,35044635700062,O,2009-07-01,01,2018,,2020-08-25T10:10:40,false,1,,,,,ZA DE LANN COZLEN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2009-07-01,A,APPRO 2000,,,,46.21Z,NAFRev2,O,-3.181647,48.061493,0.67,street,Lann Cozlen 56160 Locmalo,56113_b380,G,LANN COZLEN,
353236664,00010,35323666400010,O,1990-01-03,NN,,,,false,3,,,,,CARAC BIHAN,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1G,NAF1993,N,-3.199887,48.085076,0.94,street,Carac Bihan 56160 Locmalo,56113_b046,G,CARAC BIHAN,
353769383,00012,35376938300012,O,,NN,,,,true,1,,,,,LONGUEVILLE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-3.211134,48.056321,0.94,street,Longueville 56160 Locmalo,56113_90evvi,G,LONGUEVILLE,
377553490,00014,37755349000014,O,,NN,,,,true,1,,,,,LONGUEVILLE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,-3.211134,48.056321,0.94,street,Longueville 56160 Locmalo,56113_90evvi,G,LONGUEVILLE,
378710800,00012,37871080000012,O,,NN,,,2018-01-06T03:55:30,true,1,,,,,KERVINIC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,-3.162338,48.054303,0.94,street,Kervinic 56160 Locmalo,56113_m36ois,G,KERVINIC,
378879332,00039,37887933200039,O,2011-05-17,,,2313ZC,2021-02-23T11:07:32,true,1,,,,,LANN SARRE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2011-05-17,A,,,,,23.19Z,NAFRev2,N,-3.16127,48.062753,0.94,street,Lann Sarre 56160 Locmalo,56113_b398,G,LANN SARRE,
379207343,00011,37920734300011,O,,NN,,,2006-11-25T11:25:32,true,1,,,,,KERVINIC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.3A,NAF1993,N,-3.162338,48.054303,0.94,street,Kervinic 56160 Locmalo,56113_m36ois,G,KERVINIC,
380128140,00015,38012814000015,O,,NN,,,,true,1,,,,,KERLENAT,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-3.178239,48.034392,0.94,street,Kerlenat 56160 Locmalo,56113_b2m68t,G,KERLENAT,
380751990,00017,38075199000017,O,,,,,,true,1,,,,LD,SAINT GILLES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,50.2Z,NAF1993,N,-3.19688,48.070211,0.94,street,Saint Gilles 56160 Locmalo,56113_c473,G,SAINT GILLES,
381191972,00011,38119197200011,O,1991-01-01,NN,,,2008-01-04T21:52:41,true,3,,,,,LONGUEVILLE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.211134,48.056321,0.94,street,Longueville 56160 Locmalo,56113_90evvi,G,LONGUEVILLE,
381629864,00061,38162986400061,O,2000-03-01,NN,,,2008-10-07T07:57:31,false,5,,,,,BOURG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2007-03-24,F,,,,,55.1A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382242766,00014,38224276600014,O,,,,,,true,1,,,,,MENORAY,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
383453537,00011,38345353700011,O,1991-07-01,NN,,,2008-01-04T22:24:47,true,3,,,,,PORT,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.2596719,47.1042369,0.89,poi.water,Port (Eau) Saint-Jean-de-Losne,https://osm.org/relation/263416,G,,
384677373,00019,38467737300019,O,1991-10-01,NN,,,2010-02-10T04:02:37,true,4,,,,,LESMAEC,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,68.20B,NAFRev2,N,-3.188733,48.059978,0.94,street,Lesmaec 56160 Locmalo,56113_8yqg4j,G,LESMAEC,
384980652,00018,38498065200018,O,1992-03-25,NN,,,2016-01-12T00:14:12,true,3,,,,,BOURG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388509978,00010,38850997800010,O,1992-08-01,02,2018,4520AB,2020-08-25T10:23:37,true,4,,,,LD,SAINT GILLES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-3.19688,48.070211,0.94,street,Saint Gilles 56160 Locmalo,56113_c473,G,SAINT GILLES,
388509978,00028,38850997800028,O,1992-08-01,,,,,false,3,,,,,BOURG,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,50.2Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388941809,00153,38894180900153,O,2017-12-31,,,,2018-05-24T03:37:56,false,1,CROIX DE CARAC,,,RUE,DES AJONCS,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2017-12-31,A,ESPACE VERT,,,,47.76Z,NAFRev2,N,-3.194244,48.073929,0.94,street,Rue des Ajoncs 56160 Locmalo,56113_0067,G,RUE DES AJONCS,
389279506,00064,38927950600064,O,2002-09-13,NN,,,2006-11-25T11:56:18,false,3,,,,,LA VILLENEUVE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2005-04-22,F,FORTIBELLA,,,,52.4C,NAFRev1,N,-3.218099,48.051421,0.94,street,La Villeneuve 56160 Locmalo,56113_xjkk8u,G,LA VILLENEUVE,
390365930,00028,39036593000028,O,1993-12-11,,,,2016-07-20T15:55:43,true,3,,,,,TOULBOEDO,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.1G,NAF1993,N,-3.195117,48.058938,0.94,street,Toulboedo 56160 Locmalo,56113_nvt5qp,G,TOULBOEDO,
390417756,00017,39041775600017,O,1993-03-12,NN,,,,true,4,,1,,IMP,DES MARGUERITES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,-3.192422,48.074092,0.85,housenumber,1 Impasse des Marguerites 56160 Locmalo,56113_0064_00001,G,1 IMPASSE DES MARGUERITES,
391007879,00011,39100787900011,O,,NN,,,,true,1,,,,,,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1993-04-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391280294,00011,39128029400011,O,1992-01-01,NN,,,2008-01-04T23:50:55,true,3,,20,,RUE,POURLETH,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.193488,48.074047,0.94,housenumber,20 Rue Pourleth 56160 Locmalo,56113_0066_00020,G,20 RUE POURLETH,
393108881,00011,39310888100011,O,,NN,,,,true,1,,18,,RUE,DES CYTISES,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-3.187253,48.073274,0.94,housenumber,18 Rue des Cytises 56160 Locmalo,56113_0047_00018,G,18 RUE DES CYTISES,
393681788,00013,39368178800013,O,1994-01-03,NN,,,2008-11-08T00:58:37,true,4,,,,,LA PLAISANCE,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,22.2C,NAFRev1,O,-3.208567,48.072328,0.94,street,La Plaisance 56160 Locmalo,56113_64zf58,G,LA PLAISANCE,
394654693,00016,39465469300016,O,1994-04-11,NN,,4391BZ,2021-02-13T08:47:04,true,4,,12,,CITE,LE PUIL,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91B,NAFRev2,N,-3.197532,48.071431,0.31,street,Cite Saint Gilles 56160 Locmalo,56113_o27uyq,G,CITE SAINT GILLES,
394893481,00017,39489348100017,O,,NN,,,,true,1,,,,,KERGANMEUR,56160,LOCMALO,,,56113,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2A,NAF1993,N,-3.161485,48.086416,0.77,street,Kerganemeur 56160 Locmalo,56113_i60td3,G,KERGANEMEUR,