id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623108,2019-02-06,000001,Vente,30000,,,LES MARCHOIRS,B043,41320,41038,La Chapelle-Montmartin,41,,,410380000B0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.740449,47.257919
2019-623108,2019-02-06,000001,Vente,30000,,,LES MARCHOIRS,B043,41320,41038,La Chapelle-Montmartin,41,,,410380000B0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.740041,47.257938
2019-623108,2019-02-06,000001,Vente,30000,,,LES MARCHOIRS,B043,41320,41038,La Chapelle-Montmartin,41,,,410380000B0630,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7220,1.739361,47.258443
2019-623108,2019-02-06,000001,Vente,30000,,,LES MARCHOIRS,B043,41320,41038,La Chapelle-Montmartin,41,,,410380000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,18760,1.739361,47.258443
2019-624171,2019-04-02,000001,Vente,1500,,,LA BERQUILLE,B003,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3807,1.751148,47.262124
2019-624171,2019-04-02,000001,Vente,1500,,,LA BERQUILLE,B003,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2441,1.750301,47.26284
2019-624171,2019-04-02,000001,Vente,1500,,,LA BERQUILLE,B003,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,1.749264,47.263448
2019-624892,2019-04-26,000001,Vente,7000,37,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0081,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,489,1.747354,47.266343
2019-624892,2019-04-26,000001,Vente,7000,37,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0081,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,5479,1.747354,47.266343
2019-624904,2019-04-29,000001,Vente,250.2,,,LA PRAIRIE,B056,41320,41038,La Chapelle-Montmartin,41,,,410380000A0301,,,,,,,,,,,,,0,,,,,P,prés,,,1390,1.726809,47.270443
2019-625808,2019-06-27,000001,Vente,105000,14,,RTE DES HUETS,0031,41320,41038,La Chapelle-Montmartin,41,,,410380000B1256,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1147,1.738884,47.266241
2019-625808,2019-06-27,000001,Vente,105000,14,,RTE DES HUETS,0031,41320,41038,La Chapelle-Montmartin,41,,,410380000B1256,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,800,1.738884,47.266241
2019-626255,2019-07-05,000001,Vente,116000,,,LES PRELES,B063,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2454,1.746674,47.270978
2019-626255,2019-07-05,000001,Vente,116000,,,LES PRELES,B063,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,189,1.746674,47.270978
2019-626255,2019-07-05,000001,Vente,116000,,,LES VARENNES,B090,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,658,1.74617,47.271471
2019-626255,2019-07-05,000001,Vente,116000,6,,PL DE L EGLISE,0020,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0023,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,327,1.739313,47.2701
2019-629404,2019-10-29,000001,Vente,5000,,,LES VARENNES,B090,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0088,,,,,,,,,,,,,0,,,,,T,terres,,,3476,1.742727,47.271275
2019-629405,2019-10-29,000002,Vente,45000,21,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,514,,
2019-629405,2019-10-29,000002,Vente,45000,21,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,,
2019-629405,2019-10-29,000002,Vente,45000,21,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-629405,2019-10-29,000002,Vente,45000,21,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0087,,,,,,,,,,,,,0,1,Maison,178,7,AG,terrains d'agrément,,,1272,1.742726,47.27061
2019-629405,2019-10-29,000002,Vente,45000,21,,RTE DES ROCHERS,0045,41320,41038,La Chapelle-Montmartin,41,,,41038000AC0087,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1057,1.742726,47.27061
2019-629949,2019-11-26,000001,Vente,119000,23,B,RTE DE SAINT JULIEN,0051,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0212,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,504,1.744372,47.274298
2019-629949,2019-11-26,000001,Vente,119000,23,B,RTE DE SAINT JULIEN,0051,41320,41038,La Chapelle-Montmartin,41,,,41038000AB0212,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,700,1.744372,47.274298
2019-630587,2019-12-18,000001,Vente,2500,,,LES MARCHOIRS,B043,41320,41038,La Chapelle-Montmartin,41,,,410380000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11630,1.73842,47.259342
2019-630687,2019-12-26,000001,Vente,13000,,,LE CHAMP DE MARS,B010,41320,41038,La Chapelle-Montmartin,41,,,410380000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,1905,1.728382,47.26744
