id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1556029,2021-01-05,000001,Vente en l'état futur d'achèvement,390207,13,,RUE FOUCAULT,3560,92110,92024,Clichy,92,,,920240000Z0088,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.311397,48.901329
2021-1556029,2021-01-05,000001,Vente en l'état futur d'achèvement,390207,13,,RUE FOUCAULT,3560,92110,92024,Clichy,92,,,920240000Z0088,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311397,48.901329
2021-1556032,2021-01-08,000001,Vente en l'état futur d'achèvement,633000,,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000H0037,,,227,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556032,2021-01-08,000001,Vente en l'état futur d'achèvement,633000,,,,,,92024,Clichy,92,,,920240000H0037,,,20,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556032,2021-01-08,000001,Vente en l'état futur d'achèvement,633000,,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000H0037,,,228,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556043,2021-01-12,000001,Vente en l'état futur d'achèvement,1060000,22,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0238,,,26,,,,,,,,,,1,2,Appartement,121,5,,,,,,2.304907,48.903784
2021-1556043,2021-01-12,000001,Vente en l'état futur d'achèvement,1060000,22,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0238,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304907,48.903784
2021-1556043,2021-01-12,000001,Vente en l'état futur d'achèvement,1060000,22,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0238,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304907,48.903784
2021-1556044,2021-01-14,000001,Vente,15000,98,,BD VICTOR HUGO,9640,92110,92024,Clichy,92,,,920240000V0166,,,1398,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-1556077,2021-01-05,000001,Vente,240000,81,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0087,,,13,37.52,,,,,,,,,1,2,Appartement,38,2,,,,,,2.303589,48.900516
2021-1556077,2021-01-05,000001,Vente,240000,81,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0087,,,13,37.52,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303589,48.900516
2021-1556087,2021-01-11,000001,Vente en l'état futur d'achèvement,675000,30,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000J0102,,,7,,,,,,,,,,1,2,Appartement,94,5,,,,,,2.304951,48.90768
2021-1556087,2021-01-11,000001,Vente en l'état futur d'achèvement,675000,30,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000J0102,,,248,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304951,48.90768
2021-1556096,2021-01-04,000001,Vente,443000,35,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,92024000AC0254,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305647,48.898187
2021-1556096,2021-01-04,000001,Vente,443000,35,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,92024000AC0254,,,216,50.03,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.305647,48.898187
2021-1556096,2021-01-04,000001,Vente,443000,35,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,92024000AC0254,,,216,50.03,8,,,,,,,,2,2,Appartement,49,2,,,,,,2.305647,48.898187
2021-1556096,2021-01-04,000001,Vente,443000,35,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,92024000AC0254,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305647,48.898187
2021-1556096,2021-01-04,000001,Vente,443000,35,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,92024000AC0254,,,216,50.03,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.305647,48.898187
2021-1556097,2021-01-11,000001,Vente en l'état futur d'achèvement,579596,21,,RUE GUSTAVE EIFFEL,4200,92110,92024,Clichy,92,,,920240000B0073,,,7091,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294714,48.904351
2021-1556097,2021-01-11,000001,Vente en l'état futur d'achèvement,579596,21,,RUE GUSTAVE EIFFEL,4200,92110,92024,Clichy,92,,,920240000B0073,,,3012,,,,,,,,,,1,2,Appartement,79,5,,,,,,2.294714,48.904351
2021-1556098,2021-01-12,000001,Vente,234742,4,,PAS PAILLE,7110,92110,92024,Clichy,92,,,920240000Q0176,,,509,25.29,,,,,,,,,1,2,Appartement,25,1,,,,,,2.303498,48.902111
2021-1556098,2021-01-12,000001,Vente,234742,,,PAS PAILLE,7110,92110,92024,Clichy,92,,,920240000Q0176,,,628,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303498,48.902111
2021-1556137,2021-01-14,000001,Vente en l'état futur d'achèvement,365000,,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000H0037,,,199,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556137,2021-01-14,000001,Vente en l'état futur d'achèvement,365000,,,,,,92024,Clichy,92,,,920240000H0037,,,33,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556143,2021-01-08,000001,Vente en l'état futur d'achèvement,362780,57,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000L0090,,,27,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.301421,48.901993
2021-1556143,2021-01-08,000001,Vente en l'état futur d'achèvement,362780,57,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000L0090,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301421,48.901993
2021-1556150,2021-01-12,000001,Vente,722350,5,,PAS PAILLE,7110,92110,92024,Clichy,92,,,920240000Q0176,,,541,75.61,572,,,,,,,,2,2,Appartement,80,3,,,,,,2.303498,48.902111
2021-1556150,2021-01-12,000001,Vente,722350,,,PAS PAILLE,7110,92110,92024,Clichy,92,,,920240000Q0176,,,645,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303498,48.902111
2021-1556150,2021-01-12,000001,Vente,722350,5,,PAS PAILLE,7110,92110,92024,Clichy,92,,,920240000Q0176,,,541,75.61,572,,,,,,,,2,3,Dépendance,,0,,,,,,2.303498,48.902111
2021-1556151,2021-01-04,000001,Vente,424850,33,,RUE D ALSACE,0040,92110,92024,Clichy,92,,,920240000S0032,,,180,55.91,213,,,,,,,,2,2,Appartement,56,3,,,,,,2.310659,48.903312
2021-1556182,2021-01-06,000001,Vente,143200,75,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0083,,,105,,116,21.08,,,,,,,2,2,Appartement,21,1,,,,,,2.303785,48.900155
2021-1556182,2021-01-06,000001,Vente,143200,75,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0083,,,105,,116,21.08,,,,,,,2,3,Dépendance,,0,,,,,,2.303785,48.900155
2021-1556199,2021-01-14,000001,Vente,750,113,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000L0081,,,15,,,,,,,,,,1,1,Maison,46,3,,,,,,2.301945,48.902352
2021-1556200,2021-01-14,000001,Vente,30000,113,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000L0081,,,1,8.82,,,,,,,,,1,2,Appartement,14,1,,,,,,2.301945,48.902352
2021-1556200,2021-01-14,000001,Vente,30000,113,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000L0081,,,1,8.82,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301945,48.902352
2021-1556201,2021-01-08,000001,Vente,442500,26,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,92024000AB0040,,,11,59.02,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.307862,48.898264
2021-1556201,2021-01-08,000001,Vente,442500,26,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,92024000AB0040,,,11,59.02,2,,,,,,,,2,2,Appartement,70,3,,,,,,2.307862,48.898264
2021-1556208,2021-01-18,000001,Vente,260000,3,,VLA JEAN JAURES,4731,92110,92024,Clichy,92,,,920240000K0043,,,215,,23,36.6,,,,,,,2,3,Dépendance,,0,,,,,,2.302086,48.906192
2021-1556208,2021-01-18,000001,Vente,260000,3,,VLA JEAN JAURES,4731,92110,92024,Clichy,92,,,920240000K0043,,,215,,23,36.6,,,,,,,2,2,Appartement,35,2,,,,,,2.302086,48.906192
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,383,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,385,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,388,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,45,,RUE PIERRE BEREGOVOY,7162,92110,92024,Clichy,92,,,920240000C0020,,,372,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301021,48.905594
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,427,2.304487,48.90394
2021-1556210,2021-01-14,000001,Vente,4162200,26,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0106,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,427,2.304487,48.90394
2021-1556213,2021-01-08,000001,Vente,180000,86,,RUE HENRI BARBUSSE,4420,92110,92024,Clichy,92,,,920240000Z0042,,,29,,7,35.11,,,,,,,2,2,Appartement,35,2,,,,,,2.310124,48.901645
2021-1556245,2021-01-15,000001,Vente,460000,149,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,920240000C0007,,,49,,57,,6,76.11,7,,,,4,2,Appartement,76,3,,,,,,2.300197,48.907031
2021-1556245,2021-01-15,000001,Vente,460000,149,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,920240000C0007,,,49,,57,,6,76.11,7,,,,4,3,Dépendance,,0,,,,,,2.300197,48.907031
2021-1556278,2021-01-06,000001,Vente en l'état futur d'achèvement,285000,18,,RUE MADAME DE STAEL,6115,92110,92024,Clichy,92,,,920240000U0030,,,2,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.31503,48.902803
2021-1556281,2021-01-15,000001,Vente,348820,3,,RUE DES BATELIERS,0630,92110,92024,Clichy,92,,,920240000K0257,,,11158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304539,48.905751
2021-1556281,2021-01-15,000001,Vente,348820,106,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000K0257,,,8026,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.304539,48.905751
2021-1556281,2021-01-15,000001,Vente,348820,112,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000K0257,,,8004,71.9,,,,,,,,,1,2,Appartement,72,3,,,,,,2.304539,48.905751
2021-1556281,2021-01-15,000001,Vente,348820,3,,RUE DES BATELIERS,0630,92110,92024,Clichy,92,,,920240000K0257,,,11159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304539,48.905751
2021-1556281,2021-01-15,000001,Vente,348820,112,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000K0257,,,8004,71.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304539,48.905751
2021-1556281,2021-01-15,000001,Vente,348820,106,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000K0257,,,8026,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304539,48.905751
2021-1556307,2021-01-14,000001,Vente,942000,26,,RUE CASTERES,1420,92110,92024,Clichy,92,,,920240000Q0098,,,3022,113.41,3375,,,,,,,,2,3,Dépendance,,0,,,,,,2.301802,48.900804
2021-1556307,2021-01-14,000001,Vente,942000,26,,RUE CASTERES,1420,92110,92024,Clichy,92,,,920240000Q0098,,,3022,113.41,3375,,,,,,,,2,2,Appartement,97,4,,,,,,2.301802,48.900804
2021-1556307,2021-01-14,000001,Vente,942000,26,,RUE CASTERES,1420,92110,92024,Clichy,92,,,920240000Q0098,,,3308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301802,48.900804
2021-1556320,2021-01-14,000001,Vente,30000,113,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000L0081,,,3,,4,,,,,,,,2,2,Appartement,13,1,,,,,,2.301945,48.902352
2021-1556327,2021-01-08,000001,Vente en l'état futur d'achèvement,639000,22,,RUE FERDINAND BUISSON,3525,92110,92024,Clichy,92,,,920240000L0019,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300614,48.90294
2021-1556327,2021-01-08,000001,Vente en l'état futur d'achèvement,639000,22,,RUE FERDINAND BUISSON,3525,92110,92024,Clichy,92,,,920240000L0019,,,4,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.300614,48.90294
2021-1556327,2021-01-08,000001,Vente en l'état futur d'achèvement,639000,22,,RUE FERDINAND BUISSON,3525,92110,92024,Clichy,92,,,920240000L0019,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.300614,48.90294
2021-1556328,2021-01-08,000001,Vente,712838,45,,CITE JOUFFROY RENAULT,4770,92110,92024,Clichy,92,,,92024000AC0143,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,45,2.305399,48.897662
2021-1556333,2021-01-19,000001,Vente en l'état futur d'achèvement,512850,13,,RUE FOUCAULT,3560,92110,92024,Clichy,92,,,920240000Z0088,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.311397,48.901329
2021-1556333,2021-01-19,000001,Vente en l'état futur d'achèvement,512850,13,,RUE FOUCAULT,3560,92110,92024,Clichy,92,,,920240000Z0088,,,16,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.311397,48.901329
2021-1556335,2021-01-22,000001,Vente,110000,3,,RUE DE NEUILLY,6630,92110,92024,Clichy,92,,,920240000O0039,,,31,14.8,,,,,,,,,1,2,Appartement,15,1,,,,,,2.296245,48.899096
2021-1556341,2021-01-13,000001,Vente,428000,18,,RUE HENRI POINCARE,4430,92110,92024,Clichy,92,,,920240000U0014,,,11,64.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.314567,48.902545
2021-1556341,2021-01-13,000001,Vente,428000,18,,RUE HENRI POINCARE,4430,92110,92024,Clichy,92,,,920240000U0014,,,11,64.7,,,,,,,,,1,2,Appartement,65,4,,,,,,2.314567,48.902545
2021-1556357,2021-01-04,000001,Vente en l'état futur d'achèvement,467717,30,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000J0102,,,104,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.304951,48.90768
2021-1556357,2021-01-04,000001,Vente en l'état futur d'achèvement,467717,30,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000J0102,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304951,48.90768
2021-1556362,2021-01-12,000001,Vente,800000,43,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,92024000AC0209,,,23,,45,92.45,,,,,,,2,2,Appartement,97,3,,,,,,2.306167,48.899608
2021-1556362,2021-01-12,000001,Vente,800000,43,,BD JEAN JAURES,4730,92110,92024,Clichy,92,,,92024000AC0209,,,23,,45,92.45,,,,,,,2,3,Dépendance,,0,,,,,,2.306167,48.899608
2021-1556362,2021-01-12,000001,Vente,800000,66,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0054,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305007,48.900503
2021-1556370,2021-01-14,000001,Vente,485000,38,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000Z0260,,,268,66.31,,,,,,,,,1,2,Appartement,65,3,,,,,,2.309617,48.900251
2021-1556370,2021-01-14,000001,Vente,485000,38,,RUE MARTRE,6140,92110,92024,Clichy,92,,,920240000Z0260,,,268,66.31,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309617,48.900251
2021-1556370,2021-01-14,000001,Vente,485000,5,,IMP BARBIER,0620,92110,92024,Clichy,92,,,920240000Z0260,,,1252,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309617,48.900251
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,216,2.302778,48.901627
2021-1556371,2021-01-13,000001,Vente,850000,97,,RUE DE PARIS,7130,92110,92024,Clichy,92,,,920240000Q0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,216,2.302778,48.901627
2021-1556374,2021-01-14,000001,Vente en l'état futur d'achèvement,424700,30,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000J0102,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304951,48.90768
2021-1556374,2021-01-14,000001,Vente en l'état futur d'achèvement,424700,30,,RUE GABRIEL PERI,4110,92110,92024,Clichy,92,,,920240000J0102,,,102,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.304951,48.90768
2021-1556399,2021-01-20,000001,Vente en l'état futur d'achèvement,470000,,,RUE DU GAL ROGUET,4125,92110,92024,Clichy,92,,,920240000H0037,,,193,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556399,2021-01-20,000001,Vente en l'état futur d'achèvement,470000,,,,,,92024,Clichy,92,,,920240000H0037,,,81,,,,,,,,,,1,,,,,,,,,,2.313427,48.909343
2021-1556421,2021-01-15,000001,Vente,350000,11,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AD0007,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.304831,48.897506
2021-1556421,2021-01-15,000001,Vente,350000,11,,AV ANATOLE FRANCE,0050,92110,92024,Clichy,92,,,92024000AD0007,,,44,42.45,,,,,,,,,1,2,Appartement,44,2,,,,,,2.304831,48.897506
2021-1556424,2021-01-25,000001,Vente en l'état futur d'achèvement,576000,22,B,RUE DAGOBERT,2510,92110,92024,Clichy,92,,,920240000K0238,,,30,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.304907,48.903784