id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1197340,2021-01-12,000001,Vente,156000,,,LE POTEAU,B436,72440,72178,Maisoncelles,72,,,72178000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,31945,0.579144,47.949094
2021-1197340,2021-01-12,000001,Vente,156000,,,LE POTEAU,B436,72440,72178,Maisoncelles,72,,,72178000ZA0002,,,,,,,,,,,,,0,,,,,S,sols,,,1055,0.579144,47.949094
2021-1197340,2021-01-12,000001,Vente,156000,5069,A,LE POTEAU,B436,72440,72178,Maisoncelles,72,,,72178000ZA0011,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,110,0.579541,47.949378
2021-1199204,2021-03-16,000001,Vente,180000,22,,RUE DU VAL DE LOIR,0734,72440,72178,Maisoncelles,72,,,721780000B0029,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,463,0.57158,47.93559
2021-1199204,2021-03-16,000001,Vente,180000,,,LE BOURG,B049,72440,72178,Maisoncelles,72,,,721780000B0030,,,,,,,,,,,,,0,,,,,J,jardins,,,1128,0.571754,47.935672
2021-1201390,2021-04-21,000001,Vente,24000,2,,RUE DE L ECOLE,0270,72440,72178,Maisoncelles,72,,,721780000B0019,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1105,0.570837,47.936545
2021-1201390,2021-04-21,000001,Vente,24000,2,,RUE DE L ECOLE,0270,72440,72178,Maisoncelles,72,,,721780000B0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.570837,47.936545
2021-1201390,2021-04-21,000001,Vente,24000,2,,RUE DE L ECOLE,0270,72440,72178,Maisoncelles,72,,,721780000B0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.570837,47.936545
2021-1201390,2021-04-21,000001,Vente,24000,2,,RUE DE L ECOLE,0270,72440,72178,Maisoncelles,72,,,721780000B0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.570837,47.936545
2021-1208626,2021-09-17,000002,Echange,14900,,,CHAMP DES MORTIERS,B140,72440,72178,Maisoncelles,72,,,721780000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,14510,0.603017,47.928164
2021-1208626,2021-09-17,000002,Echange,14900,,,LES DEUX ARPENTS,B241,72440,72178,Maisoncelles,72,,,721780000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,12120,0.602652,47.92885
2021-1211417,2021-11-05,000002,Vente,39790,,,CHAMP DU TAILLIS,B190,72440,72178,Maisoncelles,72,,,721780000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,11210,0.55472,47.940369
2021-1211417,2021-11-05,000002,Vente,39790,,,CHAMP DE LA FONTAINE,B101,72440,72178,Maisoncelles,72,,,721780000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,8280,0.556866,47.939634
2021-1211417,2021-11-05,000002,Vente,39790,,,LE CHEMIN,B216,72440,72178,Maisoncelles,72,,,721780000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,420,0.556319,47.940136
2021-1211417,2021-11-05,000002,Vente,39790,,,LA MARRAINERIE,B336,72440,72178,Maisoncelles,72,,,721780000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,5290,0.557502,47.939826
2021-1211417,2021-11-05,000002,Vente,39790,,,CHAMP DE MAISONCELLES,B122,72440,72178,Maisoncelles,72,,,721780000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,12840,0.56317,47.940217
2021-1211417,2021-11-05,000002,Vente,39790,,,GRANDE MOISSONNERIE,B288,72440,72178,Maisoncelles,72,,,721780000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,9300,0.561153,47.940247
2021-1211417,2021-11-05,000002,Vente,39790,,,LA MOISONNERIE,B341,72440,72178,Maisoncelles,72,,,721780000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,11940,0.561501,47.939112
2021-1211417,2021-11-05,000002,Vente,39790,,,LA COULEE D EN BAS,B230,72440,72178,Maisoncelles,72,,,721780000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,6790,0.56047,47.938595
2021-1211417,2021-11-05,000002,Vente,39790,,,LA COULEE D EN HAUT,B231,72440,72178,Maisoncelles,72,,,721780000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,10360,0.559843,47.939543
2021-1211417,2021-11-05,000002,Vente,39790,,,LA BRUYERE,B057,72440,72178,Maisoncelles,72,,,721780000A0189,,,,,,,,,,,,,0,,,,,T,terres,,,9130,0.556704,47.937807
2021-1211417,2021-11-05,000002,Vente,39790,,,PETITE VALLEE,B415,72440,72178,Maisoncelles,72,,,721780000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.55695,47.93841
2021-1211417,2021-11-05,000002,Vente,39790,,,CHAMP DU FOUR,B169,72440,72178,Maisoncelles,72,,,721780000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,10200,0.556729,47.938936
2021-1211417,2021-11-05,000002,Vente,39790,,,PRE DE DEVANT,B442,72440,72178,Maisoncelles,72,,,721780000A0471,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.563402,47.941189
2021-1211417,2021-11-05,000002,Vente,39790,,,PIECE DE DEVANT,B421,72440,72178,Maisoncelles,72,,,721780000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,10407,0.562249,47.940938
