siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302979,00017,21330297900017,O,1983-03-01,11,2021,,2023-11-27T13:21:33,true,4,,227,,AV,DE LA GIRONDE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.767859,45.060452,0.87,housenumber,227 Avenue de la Gironde 33480 Moulis-en-Médoc,33297_6101_00227,G,227 AVENUE DE LA GIRONDE,
213302979,00025,21330297900025,O,1983-12-21,03,2021,,2023-11-27T13:21:33,false,6,,225,,AV,DE LA GIRONDE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE PABLO PICASSO,,,,85.20Z,NAFRev2,N,-0.750257,45.072931,0.87,housenumber,225 Avenue de la Gironde 33480 Moulis-en-Médoc,33297_6101_00225,G,225 AVENUE DE LA GIRONDE,
213302979,00033,21330297900033,O,1983-12-21,02,2021,,2023-11-27T13:21:33,false,4,GRAND POUJEAUX,9,,CHE,DES AMOURS DU LUGAT,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.745997,45.075013,0.88,housenumber,9 Chemin des Amours du Lugat 33480 Moulis-en-Médoc,33297_0550_00009,G,9 CHEMIN DES AMOURS DU LUGAT,
213302979,00041,21330297900041,O,1996-12-25,NN,,,2022-12-26T16:10:42,false,3,MAIRIE,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2021-12-31,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-0.784536,45.047987,0.65,street,Chemin de la Metairie 33480 Moulis-en-Médoc,33297_8400,D,CHEMIN DE LA METAIRIE,
253302046,00029,25330204600029,O,2002-01-01,,,,2023-04-26T09:03:50,false,1,MAIRIE,227,,AV,DE LA GIRONDE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2002-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.767859,45.060452,0.87,housenumber,227 Avenue de la Gironde 33480 Moulis-en-Médoc,33297_6101_00227,G,227 AVENUE DE LA GIRONDE,
253302046,00037,25330204600037,O,2023-04-03,,,,2023-04-26T09:00:50,true,1,MAIRIE DE MOULIS EN MEDOC,227,,AV,DE LA GIRONDE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,36.00Z,NAFRev2,O,-0.767859,45.060452,0.87,housenumber,227 Avenue de la Gironde 33480 Moulis-en-Médoc,33297_6101_00227,G,227 AVENUE DE LA GIRONDE,
263302937,00010,26330293700010,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.784536,45.047987,0.65,street,Chemin de la Metairie 33480 Moulis-en-Médoc,33297_8400,G,CHEMIN DE LA METAIRIE,
301925582,00043,30192558200043,O,2004-03-01,NN,,,2019-11-14T14:00:32,false,3,,,,,CHATEAU LA MOULIAC,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.79977,45.050528,0.61,street,Château du Moulin à Vent 33480 Moulis-en-Médoc,33297_n1zdrh,G,CHATEAU DU MOULIN A VENT,
301950226,00011,30195022600011,O,1975-01-01,NN,,,2022-02-07T17:28:50,true,4,,,,LD,LE GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.748459,45.058528,0.81,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
304365513,00064,30436551300064,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,DOM,DE SIVAILLAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2C,NAFRev1,N,-0.832294,45.027561,0.73,street,Chemin de Sivaillan 33480 Moulis-en-Médoc,33297_9600,G,CHEMIN DE SIVAILLAN,
304697576,00011,30469757600011,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.79618,45.047643,0.61,street,Chemin de Bouqueyran 33480 Moulis-en-Médoc,33297_3500,G,CHEMIN DE BOUQUEYRAN,
305529125,00034,30552912500034,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE MAYNE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.779201,45.052748,0.72,street,Route du Mayne 33480 Moulis-en-Médoc,33297_8100,G,ROUTE DU MAYNE,
306062951,00034,30606295100034,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU CHASSE SPLEEN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,70.1A,NAF1993,N,-0.7405753,45.0742472,0.91,poi.castle,Château Chasse-Spleen Moulis-en-Médoc,https://osm.org/node/4890142521,G,,
308940782,00037,30894078200037,O,,NN,,,2019-11-14T14:00:32,true,1,,,,CHE,DES VINS,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,21.06,NAP,N,-0.803504,45.047657,0.81,street,Chemin des Vins 33480 Moulis-en-Médoc,33297_2000,G,CHEMIN DES VINS,
309421527,00016,30942152700016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU CHASSE SPLEEN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.1G,NAF1993,N,-0.7405753,45.0742472,0.91,poi.castle,Château Chasse-Spleen Moulis-en-Médoc,https://osm.org/node/4890142521,G,,
309425304,00016,30942530400016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.748459,45.058528,0.94,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
309965663,00011,30996566300011,O,1900-01-01,00,2021,,2023-11-27T13:32:57,true,5,VENT,,,,CHATEAU MOULIN A VENT,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.79977,45.050528,0.94,street,Château du Moulin à Vent 33480 Moulis-en-Médoc,33297_n1zdrh,G,CHATEAU DU MOULIN A VENT,
311199210,00015,31119921000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
311517064,00011,31151706400011,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,CHATEAU BRANAS GRD POUJEAU,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2005-10-09,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
312433725,00024,31243372500024,O,1981-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GUITIGNAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1995-12-25,F,CASTEL PUCES,,,,45.4C,NAF1993,O,-0.756724,45.06865,0.94,street,Guitignan 33480 Moulis-en-Médoc,33297_x7y087,G,GUITIGNAN,
312433725,00040,31243372500040,O,1995-08-17,,,,2019-11-14T14:00:32,false,4,,,,LD,LES LAMBERTS,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2005-12-31,F,CASTEL PUCES,,,,36.1K,NAFRev1,N,-0.829769,45.030673,0.94,street,Les Lamberts 33480 Moulis-en-Médoc,33297_l5da2r,G,LES LAMBERTS,
313336745,00010,31333674500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MEDRAC,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.03,NAP,N,-0.753167,45.078335,0.93,street,Route de Médrac 33480 Moulis-en-Médoc,33297_8200,G,ROUTE DE MEDRAC,
314486465,00029,31448646500029,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,316,B,,BOUQUEYRAN EST,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,N,-0.796206,45.048966,0.95,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
314486465,00037,31448646500037,O,2005-10-19,,,,2019-11-14T14:00:32,true,6,,45,,AV,DU MEDOC,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.89Z,NAFRev2,N,-0.796609,45.046589,0.83,housenumber,45 Avenue du Médoc 33480 Moulis-en-Médoc,33297_1500_00045,G,45 AVENUE DU MEDOC,
314739830,00037,31473983000037,O,2000-02-01,NN,,4399DA,2019-11-14T14:00:32,false,7,260 GRAND POUJEAU,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2017-12-31,F,M.S.B. PISCINES DE LA PALMERAIE,,,,43.39Z,NAFRev2,N,-0.748459,45.058528,0.7,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,D,GRAND POUJEAUX,
315181784,00010,31518178400010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PETIT-POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,01.1G,NAF1993,N,-0.76669,45.054311,0.95,street,Petit Poujeaux 33480 Moulis-en-Médoc,33297_B165,G,PETIT POUJEAUX,
315526301,00033,31552630100033,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUQUEYRAN EST,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,-0.796206,45.048966,0.95,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
315616987,00030,31561698700030,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUQUEYRAN EST,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.796206,45.048966,0.95,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
315994939,00017,31599493900017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LES LAMBERTS,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,20.1A,NAF1993,N,-0.829769,45.030673,0.94,street,Les Lamberts 33480 Moulis-en-Médoc,33297_l5da2r,G,LES LAMBERTS,
317710473,00040,31771047300040,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.03,NAP,N,-0.771855,45.058335,0.61,street,Le Bourg 33480 Moulis-en-Médoc,33297_wjgzf1,G,LE BOURG,
317827970,00037,31782797000037,O,2010-01-01,,,,2021-02-23T10:42:38,true,1,,24,,AV,DU MEDOC,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.89Z,NAFRev2,N,-0.797332,45.043537,0.83,housenumber,24 Avenue du Médoc 33480 Moulis-en-Médoc,33297_1500_00024,G,24 AVENUE DU MEDOC,
317870087,00036,31787008700036,O,1988-05-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
318035227,00038,31803522700038,O,1989-09-12,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,-0.748459,45.058528,0.94,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
318315538,00013,31831553800013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,65.02,NAP,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
319088308,00030,31908830800030,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,BOUQUEYRAN EST,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.73,NAP,N,-0.796206,45.048966,0.95,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
319903274,00011,31990327400011,O,1980-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,,PETIT POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,74.1J,NAFRev1,N,-0.76669,45.054311,0.95,street,Petit Poujeaux 33480 Moulis-en-Médoc,33297_B165,G,PETIT POUJEAUX,
320022650,00024,32002265000024,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BRULE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,N,-0.784772,45.048388,0.94,street,Le Brule 33480 Moulis-en-Médoc,33297_q44373,G,LE BRULE,
320820533,00018,32082053300018,O,1980-12-03,NN,,,2019-11-14T14:00:32,true,1,,,,,GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,80.4A,NAF1993,O,-0.748459,45.058528,0.94,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
320842966,00022,32084296600022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,55.50,NAP,N,-0.771855,45.058335,0.61,street,Le Bourg 33480 Moulis-en-Médoc,33297_wjgzf1,G,LE BOURG,
321701526,00014,32170152600014,O,1981-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,,DOMAINE DE MAUVESIN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,68.20B,NAFRev2,N,-0.765656,45.060428,0.54,street,Lotissement Domaine de Larosa 33480 Moulis-en-Médoc,33297_A001,G,LOTISSEMENT DOMAINE DE LAROSA,
322614702,00015,32261470200015,O,,,,,2019-11-14T14:00:32,true,1,,,,,GRAND-POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,-0.748459,45.058528,0.94,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
323452565,00019,32345256500019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.771855,45.058335,0.61,street,Le Bourg 33480 Moulis-en-Médoc,33297_wjgzf1,G,LE BOURG,
324390400,00012,32439040000012,O,,,,,2019-11-14T14:00:32,true,1,,,,,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
324489640,00015,32448964000015,O,1982-04-01,NN,,,2022-12-14T04:00:26,true,5,,,,LD,LA MOULINE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,68.20B,NAFRev2,N,-0.788641,45.053763,0.94,street,La Mouline 33480 Moulis-en-Médoc,33297_m015n7,G,LA MOULINE,
324995232,00018,32499523200018,O,1982-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325048775,00010,32504877500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,48.01,NAP,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
325052751,00014,32505275100014,O,1981-08-10,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
325052769,00016,32505276900016,O,1981-08-10,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
325052777,00019,32505277700019,O,1981-08-10,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
325421931,00016,32542193100016,O,1982-07-01,11,2021,3312ZA,2023-11-27T13:41:49,true,5,,,,LD,GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.748459,45.058528,0.94,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
325893261,00033,32589326100033,O,,,,,2019-11-14T14:00:32,true,1,,,,CHE,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,45.4D,NAF1993,N,-0.77107,45.060694,0.92,street,Chemin du Poche 33480 Moulis-en-Médoc,33297_1501,G,CHEMIN DU POCHE,
325994549,00039,32599454900039,O,1988-09-30,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE GRAND POUJEAU,33480,MOULIS-EN-MEDOC,,BP 12,33297,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,-0.74359,45.077143,0.73,street,Place du Grand Poujeaux 33480 Moulis-en-Médoc,33297_xv0ixr,G,PLACE DU GRAND POUJEAUX,
326654878,00015,32665487800015,O,1930-04-17,,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU ANTHONIC,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.76764,45.065479,0.94,street,Château Anthonic 33480 Moulis-en-Médoc,33297_oyet39,G,CHATEAU ANTHONIC,
326997640,00015,32699764000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,BOUQUEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-0.796206,45.048966,0.93,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
327316139,00010,32731613900010,O,1983-05-20,NN,,,2019-11-14T14:00:32,false,3,,,,LD,GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.748459,45.058528,0.94,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
327316139,00028,32731613900028,O,1999-12-31,,,,2021-02-23T10:48:58,true,1,,42,,CHE,DE GIRON,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1999-12-31,A,,,,,02.10Z,NAFRev2,N,-0.75131,45.073645,0.84,housenumber,42 Chemin de Giron 33480 Moulis-en-Médoc,33297_6200_00042,G,42 CHEMIN DE GIRON,
327316147,00013,32731614700013,O,1983-05-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LES LAMBERTS,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,02.0B,NAF1993,N,-0.829769,45.030673,0.94,street,Les Lamberts 33480 Moulis-en-Médoc,33297_l5da2r,G,LES LAMBERTS,
327954251,00010,32795425100010,O,1983-08-22,NN,,,2019-11-14T14:00:32,true,4,,,,,LA GRAVE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,-0.775324,45.059639,0.94,street,La Grave 33480 Moulis-en-Médoc,33297_u1hgi5,G,LA GRAVE,
327967634,00020,32796763400020,O,1994-02-28,NN,,,2019-11-14T14:00:32,true,3,,,,,CHAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2P,NAFRev1,O,-0.779287,45.053411,0.94,street,Chaux 33480 Moulis-en-Médoc,33297_h3faug,G,CHAUX,
327976403,00011,32797640300011,O,1982-12-17,NN,,,2019-11-14T14:00:32,true,4,,,,,GD POUJEAUX CHATEAU GRESSI,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328387733,00012,32838773300012,O,1983-09-28,02,2021,,2023-11-27T13:44:05,true,4,QUARTIER DE LA GARE,25,,RTE,DE LA GARE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.7447,45.085117,0.85,housenumber,25 Route de la Gare 33480 Moulis-en-Médoc,33297_6100_00025,G,25 ROUTE DE LA GARE,
328939467,00010,32893946700010,O,1984-01-16,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GRAND POUJEAU,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.4J,NAF1993,O,-0.748459,45.058528,0.88,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
329647291,00023,32964729100023,O,2000-10-01,NN,,,2021-03-18T14:05:34,false,5,,,,LD,LE BOURG,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.25Z,NAFRev2,O,-0.771855,45.058335,0.94,street,Le Bourg 33480 Moulis-en-Médoc,33297_wjgzf1,G,LE BOURG,
329647291,00031,32964729100031,O,2016-01-01,,,,2021-04-03T11:03:42,true,1,,22,,RTE,DE TIQUETORTE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA CAVE LA MOULISSOISE,,,LA CAVE LA MOULISSOISE,47.25Z,NAFRev2,N,-0.772082,45.057929,0.91,housenumber,22 Route de Tiquetorte 33480 Moulis-en-Médoc,33297_9700_00022,G,22 ROUTE DE TIQUETORTE,
330132937,00013,33013293700013,O,1984-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330159229,00013,33015922900013,O,1984-05-24,NN,,,2021-06-09T19:09:39,true,3,,,,,LE GRAND POUJEAUX,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.748459,45.058528,0.81,street,grand poujeaux 33480 Moulis-en-Médoc,33297_B206,G,GRAND POUJEAUX,
330696089,00011,33069608900011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
330986142,00017,33098614200017,O,1984-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CHATEAU BISTON,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,-0.75763,45.061262,0.57,street,Château Brillette 33480 Moulis-en-Médoc,33297_997z4b,G,CHATEAU BRILLETTE,
331359273,00033,33135927300033,O,2013-07-01,NN,,,2020-08-25T10:34:56,true,4,,40,,CHE,CHE DES VINS,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,47.81Z,NAFRev2,O,-0.804072,45.047255,0.78,housenumber,40 Chemin des Vins 33480 Moulis-en-Médoc,33297_2000_00040,G,40 CHEMIN DES VINS,
331389023,00010,33138902300010,O,1985-01-02,NN,,,2019-11-14T14:00:32,true,8,,,,LD,LE MAYNE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,-0.779201,45.052748,0.72,street,Route du Mayne 33480 Moulis-en-Médoc,33297_8100,G,ROUTE DU MAYNE,
331508275,00012,33150827500012,O,,NN,,,2019-11-14T14:00:32,true,1,,4,,LOT,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,28.3C,NAF1993,N,-0.765958,45.059826,0.76,housenumber,4 Lotissement Domaine de Larosa 33480 Moulis-en-Médoc,33297_a001_00004,G,4 LOTISSEMENT DOMAINE DE LAROSA,
331800094,00012,33180009400012,O,1985-02-12,NN,,,2020-12-03T08:51:55,true,5,QUARTIER DE LA GARE,,,,QUARTIER DE LA GARE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,-0.744742,45.085055,0.55,street,Route de la Gare 33480 Moulis-en-Médoc,33297_6100,G,ROUTE DE LA GARE,
331850354,00019,33185035400019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GRAVE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.775324,45.059639,0.94,street,La Grave 33480 Moulis-en-Médoc,33297_u1hgi5,G,LA GRAVE,
332606094,00024,33260609400024,O,1990-09-24,,,,2019-11-14T14:00:32,true,4,,,,LD,LES GRAVES,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,71.11Z,NAFRev2,N,-0.742645,45.075211,0.74,street,Impasse des Graves 33480 Moulis-en-Médoc,33297_6400,G,IMPASSE DES GRAVES,
332663186,00010,33266318600010,O,1985-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,QUARTIER DE LA GARE,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.744742,45.085055,0.55,street,Route de la Gare 33480 Moulis-en-Médoc,33297_6100,G,ROUTE DE LA GARE,
334076825,00010,33407682500010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUGEYRAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,77.14,NAP,N,-0.796206,45.048966,0.66,street,Bouqueyran-est 33480 Moulis-en-Médoc,33297_B021,G,BOUQUEYRAN EST,
334159472,03262,33415947203262,O,2009-06-01,NN,,,2021-11-15T11:18:12,false,2,,,,,LE BOURG,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2020-12-31,F,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.771855,45.058335,0.94,street,Le Bourg 33480 Moulis-en-Médoc,33297_wjgzf1,G,LE BOURG,
334185824,00011,33418582400011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,FRANC DE GAYON,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,79.06,NAP,N,,,0,,,,,,
335054631,00015,33505463100015,O,1986-04-01,NN,,,2021-03-18T14:05:34,true,4,,,,,,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335178257,00010,33517825700010,O,1986-04-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,CHALAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,19.3Z,NAFRev1,N,-0.832294,45.027561,0.53,street,Chemin de Sivaillan 33480 Moulis-en-Médoc,33297_9600,G,CHEMIN DE SIVAILLAN,
338158207,00013,33815820700013,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CHALAN,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,87.07,NAP,N,-0.832294,45.027561,0.53,street,Chemin de Sivaillan 33480 Moulis-en-Médoc,33297_9600,G,CHEMIN DE SIVAILLAN,
338201031,00014,33820103100014,O,1986-07-01,NN,,,2019-11-14T14:00:32,true,5,CHEMIN DES COULOUMETS,,,LD,LES COULOUMETS,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,47.29Z,NAFRev2,N,-0.761507,45.057762,0.81,street,Chemin des Couloumets 33480 Moulis-en-Médoc,33297_4700,G,CHEMIN DES COULOUMETS,
338511579,00017,33851157900017,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURDIEU,33480,MOULIS-EN-MEDOC,,,33297,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,77.14,NAP,N,-0.758159,45.071507,0.95,street,Le Bourdieu 33480 Moulis-en-Médoc,33297_bt56ct,G,LE BOURDIEU,