siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046640736,00032,04664073600032,O,1999-10-22,NN,,,,true,1,,6,,RUE,DE VENDEGIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,3.611593,50.155583,0.94,housenumber,6 Rue de Vendegies 59222 Bousies,59099_0340_00006,G,6 RUE DE VENDEGIES,
215900994,00017,21590099400017,O,1983-03-01,NN,,,,false,4,,12,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,3.617302,50.151631,0.94,housenumber,12 Rue René Ruelle 59222 Bousies,59099_0260_00012,G,12 RUE RENE RUELLE,
215900994,00025,21590099400025,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,18BIS-20,20,,AV,DU CHATEAU,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GEORGES LEFEBVRE,,,,85.10Z,NAFRev2,N,3.616574,50.150235,0.83,housenumber,20 Avenue du Château 59222 Bousies,59099_0060_00020,G,20 AVENUE DU CHATEAU,
215900994,00033,21590099400033,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,14,,PL,PIERRE GOUZON,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.616196,50.150655,0.85,housenumber,14 Place Pierre Gouzon 59222 Bousies,59099_0223_00014,G,14 PLACE PIERRE GOUZON,
215900994,00041,21590099400041,O,1995-12-25,NN,,,,false,3,MAIRIE,12,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,3.617302,50.151631,0.94,housenumber,12 Rue René Ruelle 59222 Bousies,59099_0260_00012,G,12 RUE RENE RUELLE,
215900994,00058,21590099400058,O,1996-10-25,11,2018,,2020-08-25T10:18:00,true,3,,14,,PL,PIERRE GOUZON,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.616196,50.150655,0.85,housenumber,14 Place Pierre Gouzon 59222 Bousies,59099_0223_00014,G,14 PLACE PIERRE GOUZON,
215900994,00066,21590099400066,O,1996-10-25,NN,,,2008-01-04T18:37:29,false,3,MAIRIE,14,,PL,PIERRE GOUZON,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.616196,50.150655,0.85,housenumber,14 Place Pierre Gouzon 59222 Bousies,59099_0223_00014,G,14 PLACE PIERRE GOUZON,
245900782,00013,24590078200013,O,1993-06-24,NN,,,,false,4,MAIRIE,12,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,O,3.617302,50.151631,0.94,housenumber,12 Rue René Ruelle 59222 Bousies,59099_0260_00012,G,12 RUE RENE RUELLE,
245900782,00021,24590078200021,O,1996-10-25,NN,,,,false,4,MAIRIE,14,,PL,PIERRE GOUZON,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,75.1A,NAF1993,O,3.616196,50.150655,0.85,housenumber,14 Place Pierre Gouzon 59222 Bousies,59099_0223_00014,G,14 PLACE PIERRE GOUZON,
255900128,00018,25590012800018,O,1983-03-01,NN,,,,false,4,MAIRIE,12,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,40.1Z,NAF1993,N,3.617302,50.151631,0.94,housenumber,12 Rue René Ruelle 59222 Bousies,59099_0260_00012,G,12 RUE RENE RUELLE,
255900128,00026,25590012800026,O,1996-10-25,NN,,,2015-05-14T03:47:19,true,5,MAIRIE,14,,PL,PIERRE GOUZON,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.12Z,NAFRev2,N,3.616196,50.150655,0.85,housenumber,14 Place Pierre Gouzon 59222 Bousies,59099_0223_00014,G,14 PLACE PIERRE GOUZON,
265900993,00014,26590099300014,O,1983-03-01,NN,,,,false,4,MAIRIE,12,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-12-31,F,CCAS,,,,85.3K,NAF1993,N,3.617302,50.151631,0.94,housenumber,12 Rue René Ruelle 59222 Bousies,59099_0260_00012,G,12 RUE RENE RUELLE,
265900993,00022,26590099300022,O,1996-10-25,NN,,,2018-09-29T12:08:27,true,4,MAIRIE,14,,PL,PIERRE GOUZON,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.616196,50.150655,0.85,housenumber,14 Place Pierre Gouzon 59222 Bousies,59099_0223_00014,G,14 PLACE PIERRE GOUZON,
300349297,00014,30034929700014,O,1900-01-01,,,,,false,3,,2,,RUE,DE L EGALITE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,91.3E,NAF1993,N,3.618102,50.151997,0.94,housenumber,2 Rue de l'Egalité 59222 Bousies,59099_0080_00002,G,2 RUE DE L EGALITE,
300349297,00022,30034929700022,O,1997-11-21,NN,,,2008-01-04T19:10:00,true,3,,12,,RUE,ROBERSART,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.621327,50.152436,0.93,housenumber,12 Rue de Robersart 59222 Bousies,59099_0300_00012,G,12 RUE DE ROBERSART,
300650363,00017,30065036300017,O,,,,,,true,1,,,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.22,NAP,N,3.620266,50.151557,0.94,street,Rue de Landrecies 59222 Bousies,59099_0140,G,RUE DE LANDRECIES,
300754892,00036,30075489200036,O,,NN,,,,true,1,,7,,RUE,DE POIX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,85.1C,NAF1993,N,3.617382,50.154208,0.94,housenumber,7 Rue de Poix 59222 Bousies,59099_0230_00007,G,7 RUE DE POIX,
301248191,00019,30124819100019,O,,NN,,,,true,1,,,,RUE,D ORS,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.611708,50.148267,0.94,street,Rue d'Ors 59222 Bousies,59099_0200,G,RUE D ORS,
301878856,00014,30187885600014,O,,NN,,,,true,1,,29,,RUE,DE LA LIBERTE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,3.617832,50.147986,0.94,housenumber,29 Rue de la Liberté 59222 Bousies,59099_0160_00029,G,29 RUE DE LA LIBERTE,
302181060,00013,30218106000013,O,,NN,,,,true,1,,,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1981-10-25,F,,,,,67.01,NAP,N,3.61584,50.151752,0.94,street,Rue René Ruelle 59222 Bousies,59099_0260,G,RUE RENE RUELLE,
304770035,00018,30477003500018,O,,,,,,true,1,,15,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.622365,50.151085,0.94,housenumber,15 Rue de Landrecies 59222 Bousies,59099_0140_00015,G,15 RUE DE LANDRECIES,
305833253,00019,30583325300019,O,,,,,,true,1,,60,,RUE,DE LA REPUBLIQUE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,45.2K,NAF1993,N,3.625474,50.145485,0.94,housenumber,60 Rue de la Republique 59222 Bousies,59099_0280_00060,G,60 RUE DE LA REPUBLIQUE,
305976383,00011,30597638300011,O,1900-01-01,NN,,,2015-01-27T08:30:14,true,4,,,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,3.61584,50.151752,0.94,street,Rue René Ruelle 59222 Bousies,59099_0260,G,RUE RENE RUELLE,
306793522,00021,30679352200021,O,1985-05-30,NN,,,2015-05-14T04:20:09,false,6,,38,,RUE,DE LA LIBERTE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.21Z,NAFRev2,N,3.617128,50.146884,0.94,housenumber,38 Rue de la Liberté 59222 Bousies,59099_0160_00038,G,38 RUE DE LA LIBERTE,
306793522,00039,30679352200039,O,2014-09-01,,,,2019-05-20T03:32:49,true,2,,40,,RUE,DE LA LIBERTE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.21Z,NAFRev2,N,3.617219,50.146675,0.94,housenumber,40 Rue de la Liberté 59222 Bousies,59099_0160_00040,G,40 RUE DE LA LIBERTE,
306847633,00014,30684763300014,O,,,,,,true,1,,,,RUE,DE L ARSENAL,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.617625,50.152577,0.51,street,Rue de l'Egalité 59222 Bousies,59099_0080,G,RUE DE L EGALITE,
308147867,00011,30814786700011,O,1900-01-01,NN,,,2008-01-04T19:49:21,true,3,,,,,GRAND PLACE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.615823,50.151652,0.47,street,Place du Général de Gaulle 59222 Bousies,59099_0061,G,PLACE DU GENERAL DE GAULLE,
310809132,00015,31080913200015,O,,,,,,true,1,,,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.620266,50.151557,0.94,street,Rue de Landrecies 59222 Bousies,59099_0140,G,RUE DE LANDRECIES,
311714893,00014,31171489300014,O,,,,,,true,1,,,,RUE,DU MOULIN A FOREST,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.620418,50.152515,0.68,street,Rue du Moulin à Vent 59222 Bousies,59099_0180,G,RUE DU MOULIN A VENT,
311720247,00015,31172024700015,O,,,,,,true,1,,,,,MAIRIE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.613051,50.150997,0.38,street,Rue de la Galocherie 59222 Bousies,59099_0120,G,RUE DE LA GALOCHERIE,
312057292,00012,31205729200012,O,1963-01-01,NN,,,,true,1,,17,,RUE,CHARLES SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,15.1F,NAF1993,O,3.620998,50.149964,0.94,housenumber,17 Rue Charles Seydoux 59222 Bousies,59099_0041_00017,G,17 RUE CHARLES SEYDOUX,
312120785,00059,31212078500059,O,2001-08-01,NN,,,2006-12-06T13:30:47,true,3,,31,,RUE,CHARLES SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,3.62063,50.149431,0.94,housenumber,31 Rue Charles Seydoux 59222 Bousies,59099_0041_00031,G,31 RUE CHARLES SEYDOUX,
315166678,00013,31516667800013,O,,NN,,,,true,1,,3,,AV,DU CHATEAU,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,52.6D,NAF1993,O,3.618971,50.151364,0.82,housenumber,3 Avenue du Château 59222 Bousies,59099_0060_00003,G,3 AVENUE DU CHATEAU,
315174680,00019,31517468000019,O,1979-01-01,NN,,,,true,3,,51,,RUE,DES FUSILLES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.604161,50.14973,0.94,housenumber,51 Rue des Fusillés 59222 Bousies,59099_0110_00051,G,51 RUE DES FUSILLES,
315447482,00037,31544748200037,O,1987-01-01,11,2018,,2020-08-25T10:26:31,true,5,10-14,10,,RUE,CHARLES SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.620594,50.149633,0.94,housenumber,10 Rue Charles Seydoux 59222 Bousies,59099_0041_00010,G,10 RUE CHARLES SEYDOUX,
315581827,00013,31558182700013,O,1963-01-01,NN,,,2008-11-07T00:31:01,true,3,,33,,RUE,CHARLES SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2C,NAFRev1,N,3.620552,50.14934,0.94,housenumber,33 Rue Charles Seydoux 59222 Bousies,59099_0041_00033,G,33 RUE CHARLES SEYDOUX,
315647305,00020,31564730500020,O,1985-04-01,NN,,,,true,4,,,,CHE,DE VENDEGIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,71.1Z,NAF1993,O,3.611176,50.156027,0.78,street,Rue de Vendegies 59222 Bousies,59099_0340,G,RUE DE VENDEGIES,
315736231,00020,31573623100020,O,1981-10-06,NN,,,,false,4,,,,,LA GARENNE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,02.0D,NAF1993,N,3.609319,50.151473,0.59,street,Residence de la Gare 59222 Bousies,59099_a001,G,RESIDENCE DE LA GARE,
316374131,00019,31637413100019,O,,NN,,,,true,1,,24,,RUE,PASTEUR,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,3.613422,50.151306,0.94,housenumber,24 Rue Pasteur 59222 Bousies,59099_0220_00024,G,24 RUE PASTEUR,
316472729,00029,31647272900029,O,1989-06-30,NN,,,,true,1,,9,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,3.616601,50.151684,0.94,housenumber,9 Rue René Ruelle 59222 Bousies,59099_0260_00009,G,9 RUE RENE RUELLE,
316598481,00018,31659848100018,O,,NN,,,,true,1,,1,,PL,GENERAL DE GAULLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,3.615823,50.151652,0.86,housenumber,1 Place du Général de Gaulle 59222 Bousies,59099_0061_00001,G,1 PLACE DU GENERAL DE GAULLE,
318142007,00018,31814200700018,O,,,,,,true,1,,7,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,67.01,NAP,N,3.616361,50.151676,0.94,housenumber,7 Rue René Ruelle 59222 Bousies,59099_0260_00007,G,7 RUE RENE RUELLE,
318260270,00042,31826027000042,O,1997-05-01,NN,,,2008-01-04T20:59:06,false,3,,66,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,60.2L,NAFRev1,N,3.631942,50.149281,0.94,housenumber,66 Rue de Landrecies 59222 Bousies,59099_0140_00066,G,66 RUE DE LANDRECIES,
318618337,00014,31861833700014,O,1980-01-01,,,,2012-07-28T10:58:40,true,4,,18,,RUE,DE POIX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.616869,50.15637,0.94,housenumber,18 Rue de Poix 59222 Bousies,59099_0230_00018,G,18 RUE DE POIX,
318686912,00011,31868691200011,O,,,,,,true,1,,18,,RUE,DE POIX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,50.2Z,NAF1993,N,3.616869,50.15637,0.94,housenumber,18 Rue de Poix 59222 Bousies,59099_0230_00018,G,18 RUE DE POIX,
318971207,00010,31897120700010,O,1980-04-28,NN,,4722ZB,2020-01-09T14:55:36,true,4,,9,,RUE,PASTEUR,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.22Z,NAFRev2,N,3.614889,50.151924,0.94,housenumber,9 Rue Pasteur 59222 Bousies,59099_0220_00009,G,9 RUE PASTEUR,
319235008,00020,31923500800020,O,1982-01-01,NN,,,2006-10-27T01:03:19,false,3,,,,PL,DU GENERAL DE GAULLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,3.615823,50.151652,0.9,street,Place du Général de Gaulle 59222 Bousies,59099_0061,G,PLACE DU GENERAL DE GAULLE,
319235008,00038,31923500800038,O,2005-04-01,,,,2018-10-31T15:06:29,false,3,,14,,RUE,CHARLES SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90D,NAFRev2,N,3.620052,50.148918,0.94,housenumber,14 Rue Charles Seydoux 59222 Bousies,59099_0041_00014,G,14 RUE CHARLES SEYDOUX,
319235008,00046,31923500800046,O,2018-11-01,,,,2018-10-31T15:06:29,true,1,MAISON MEDICALE MARIE CURIE APPT 2,17,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,86.90D,NAFRev2,N,3.617423,50.151727,0.94,housenumber,17 Rue René Ruelle 59222 Bousies,59099_0260_00017,G,17 RUE RENE RUELLE,
319405080,00015,31940508000015,O,1980-07-01,NN,,,2009-01-21T20:38:25,true,4,,13,,RUE,DU MOULIN A VENT,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,3.621383,50.153209,0.94,housenumber,13 Rue du Moulin à Vent 59222 Bousies,59099_0180_00013,G,13 RUE DU MOULIN A VENT,
319830311,00019,31983031100019,O,,NN,,,,true,1,,34,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.619488,50.151362,0.94,housenumber,34 Rue René Ruelle 59222 Bousies,59099_0260_00034,G,34 RUE RENE RUELLE,
320447931,00017,32044793100017,O,,,,,,true,1,,41,,RUE,CHARLES SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,3.620379,50.149153,0.94,housenumber,41 Rue Charles Seydoux 59222 Bousies,59099_0041_00041,G,41 RUE CHARLES SEYDOUX,
320643984,00018,32064398400018,O,,,,,,true,1,,52,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.630276,50.149742,0.94,housenumber,52 Rue de Landrecies 59222 Bousies,59099_0140_00052,G,52 RUE DE LANDRECIES,
320787583,00014,32078758300014,O,,NN,,,,true,1,,,,RUE,DE LA GALOCHERIE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,,F,,,,,28.3C,NAFRev1,N,3.613051,50.150997,0.94,street,Rue de la Galocherie 59222 Bousies,59099_0120,G,RUE DE LA GALOCHERIE,
321225609,00031,32122560900031,O,2019-04-01,,,4391BZ,2019-12-04T09:57:55,true,1,,2,B,RUE,DE VENDEGIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.91B,NAFRev2,O,3.612165,50.155027,0.82,housenumber,2 bis Rue de Vendegies 59222 Bousies,59099_0340_00002_bis,G,2 BIS RUE DE VENDEGIES,
322001371,00051,32200137100051,O,2000-01-18,NN,,,2009-01-13T14:48:23,false,4,LE PRE LA WAGNOLLE,49,,RUE,DES FUSILLES,59222,BOUSIES,,BP 21,59099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,3.605235,50.150185,0.94,housenumber,49 Rue des Fusillés 59222 Bousies,59099_0110_00049,G,49 RUE DES FUSILLES,
322013665,00029,32201366500029,O,1984-10-15,NN,,,,false,5,,1,,RUE,PASTEUR,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,52.6E,NAF1993,N,3.615684,50.1519,0.94,housenumber,1 Rue Pasteur 59222 Bousies,59099_0220_00001,G,1 RUE PASTEUR,
322013723,00042,32201372300042,O,1985-11-12,NN,,,,true,1,,30,,RUE,DES FUSILLES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,02.0B,NAF1993,N,3.611406,50.151592,0.94,housenumber,30 Rue des Fusillés 59222 Bousies,59099_0110_00030,G,30 RUE DES FUSILLES,
322490665,00013,32249066500013,O,,,,,,true,1,,29,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,3.623915,50.150867,0.94,housenumber,29 Rue de Landrecies 59222 Bousies,59099_0140_00029,G,29 RUE DE LANDRECIES,
323021543,00018,32302154300018,O,,,,,,true,1,,60,,RUE,VICTOR HUGO,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.612646,50.154605,0.94,housenumber,60 Rue Victor Hugo 59222 Bousies,59099_0360_00060,G,60 RUE VICTOR HUGO,
323635235,00019,32363523500019,O,,,,,,true,1,,24,B,RUE,PASTEUR,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,34.2A,NAF1993,N,3.613384,50.151297,0.94,interpolation,24 Rue Pasteur 59222 Bousies,,G,22 RUE PASTEUR,
323989491,00028,32398949100028,O,,NN,,,,true,1,,28,,RUE,DE POIX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,64.49,NAP,N,3.615552,50.159693,0.94,housenumber,28 Rue de Poix 59222 Bousies,59099_0230_00028,G,28 RUE DE POIX,
324030170,00017,32403017000017,O,1982-01-01,NN,,,2011-04-23T05:15:37,true,5,,40,,RUE,DE LA REPUBLIQUE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.81Z,NAFRev2,O,3.624688,50.146427,0.94,housenumber,40 Rue de la Republique 59222 Bousies,59099_0280_00040,G,40 RUE DE LA REPUBLIQUE,
324591882,00018,32459188200018,O,1982-04-01,,,,2008-04-05T00:24:51,true,4,,14,,RUE,GEORGES LEFEBVRE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.610954,50.149129,0.49,street,Rue du Stade Georges Pantegnies 59222 Bousies,59099_0182,G,RUE DU STADE GEORGES PANTEGNIES,
324631498,00015,32463149800015,O,,NN,,,,true,1,,14,,RUE,GEORGES LEFEBVRE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,52.4Y,NAF1993,N,3.610954,50.149129,0.49,street,Rue du Stade Georges Pantegnies 59222 Bousies,59099_0182,G,RUE DU STADE GEORGES PANTEGNIES,
324636950,00036,32463695000036,O,2013-01-10,,,,2014-01-10T04:52:56,true,2,,65,,RUE,DE LA REPUBLIQUE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2014-01-09,F,STAFF CONCEPT,,,,93.29Z,NAFRev2,N,3.620089,50.144917,0.94,housenumber,65 Rue de la Republique 59222 Bousies,59099_0280_00065,G,65 RUE DE LA REPUBLIQUE,
324970896,00035,32497089600035,O,1989-02-21,,,,2008-11-07T00:42:04,false,4,,14,,RUE,GEORGES LEFEBVRE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,45.2A,NAF1993,N,3.610954,50.149129,0.49,street,Rue du Stade Georges Pantegnies 59222 Bousies,59099_0182,G,RUE DU STADE GEORGES PANTEGNIES,
324970896,00043,32497089600043,O,1997-05-09,NN,,,2008-11-07T00:42:04,true,3,,37,,RUE,DE LA LIBERTE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2A,NAFRev1,N,3.617468,50.147668,0.94,housenumber,37 Rue de la Liberté 59222 Bousies,59099_0160_00037,G,37 RUE DE LA LIBERTE,
325131662,00018,32513166200018,O,,NN,,,,true,1,,31,,RUE,DES FUSILLERS,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,64.1C,NAF1993,O,3.609408,50.151483,0.82,interpolation,31 Rue des Fusillés 59222 Bousies,,G,29 RUE DES FUSILLES,
326514734,00028,32651473400028,O,1988-10-01,01,2018,9602AA,2020-08-25T10:31:57,true,3,,3,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.616031,50.151705,0.94,housenumber,3 Rue René Ruelle 59222 Bousies,59099_0260_00003,G,3 RUE RENE RUELLE,
327695102,00019,32769510200019,O,,,,,,true,1,,42,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,3.629019,50.150101,0.94,housenumber,42 Rue de Landrecies 59222 Bousies,59099_0140_00042,G,42 RUE DE LANDRECIES,
328271929,00015,32827192900015,O,,NN,,,,true,1,,36,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.61963,50.151435,0.94,housenumber,36 Rue René Ruelle 59222 Bousies,59099_0260_00036,G,36 RUE RENE RUELLE,
329326136,00010,32932613600010,O,1983-09-01,NN,,,2008-01-04T19:48:19,true,3,,30,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,3.618937,50.151141,0.94,housenumber,30 Rue René Ruelle 59222 Bousies,59099_0260_00030,G,30 RUE RENE RUELLE,
329880439,00024,32988043900024,O,,NN,,,,true,1,,5,B,RUE,DE LA GALOCHERIE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,34.2A,NAF1993,O,3.612599,50.150262,0.84,housenumber,5 bis Rue de la Galocherie 59222 Bousies,59099_0120_00005_bis,G,5 BIS RUE DE LA GALOCHERIE,
332191808,00010,33219180800010,O,,NN,,,,true,1,,42,,RUE,DE LANDRECIES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.4X,NAF1993,N,3.629019,50.150101,0.94,housenumber,42 Rue de Landrecies 59222 Bousies,59099_0140_00042,G,42 RUE DE LANDRECIES,
334197738,00027,33419773800027,O,1997-05-31,NN,,,2009-06-27T05:05:37,true,3,,17,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.1C,NAFRev1,O,3.617423,50.151727,0.94,housenumber,17 Rue René Ruelle 59222 Bousies,59099_0260_00017,G,17 RUE RENE RUELLE,
334432697,00038,33443269700038,O,1995-08-26,NN,,,,true,1,,10,B,,SEYDOUX,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,28.5D,NAF1993,N,3.62103,50.150261,0.83,interpolation,10 Rue Charles Seydoux 59222 Bousies,,G,8 RUE CHARLES SEYDOUX,
334446507,00033,33444650700033,O,1991-07-01,NN,,,,true,1,,8,,RUE,D ORS,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,45.4J,NAF1993,N,3.612174,50.148136,0.94,housenumber,8 Rue d'Ors 59222 Bousies,59099_0200_00008,G,8 RUE D ORS,
335284683,00018,33528468300018,O,,NN,,,,true,1,,8,,RUE,DES FUSILLES,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,3.611898,50.151493,0.94,housenumber,8 Rue des Fusillés 59222 Bousies,59099_0110_00008,G,8 RUE DES FUSILLES,
337713747,00026,33771374700026,O,1992-01-01,NN,,,2020-08-13T03:56:10,false,5,,38,,RUE,RENE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,O,3.619748,50.151502,0.94,housenumber,38 Rue René Ruelle 59222 Bousies,59099_0260_00038,G,38 RUE RENE RUELLE,
337903892,00012,33790389200012,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.2M,NAF1993,N,3.620679,50.148701,0.94,housenumber,7 Rue de la Republique 59222 Bousies,59099_0280_00007,G,7 RUE DE LA REPUBLIQUE,
339566374,00015,33956637400015,O,,,,,2013-06-04T03:37:56,true,1,,14,,PL,DE L EGLISE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.11,NAP,N,3.616379,50.151394,0.64,street,Rue de l'Eglise 59222 Bousies,59099_0100,G,RUE DE L EGLISE,
341344760,00010,34134476000010,O,,NN,,,,true,1,,15,,RUE,D ORS,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,62.46,NAP,N,3.614228,50.146826,0.94,housenumber,15 Rue d'Ors 59222 Bousies,59099_0200_00015,G,15 RUE D ORS,
341404580,00019,34140458000019,O,,NN,,,,true,1,,2,,RUE,RENEE RUELLE,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.4R,NAF1993,N,3.616448,50.151594,0.83,housenumber,2 Rue René Ruelle 59222 Bousies,59099_0260_00002,G,2 RUE RENE RUELLE,
341895332,00011,34189533200011,O,1987-07-06,NN,,,,true,4,,9,,RUE,D ORS,59222,BOUSIES,,,59099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3W,NAF1993,N,3.613272,50.147203,0.94,housenumber,9 Rue d'Ors 59222 Bousies,59099_0200_00009,G,9 RUE D ORS,