siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071900,00233,20007190000233,O,2018-01-01,,,,2019-11-14T14:01:02,false,2,,1,,IMP,DE LA CONCHETTE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2018-12-01,A,PORT DE JARD SUR MER,,,,93.29Z,NAFRev2,O,-1.581349,46.410309,0.6,street,Impasse du Moulin de Conchette 85520 Jard-sur-Mer,85114_0070,G,IMPASSE DU MOULIN DE CONCHETTE,
218501146,00011,21850114600011,O,1983-03-01,12,2017,,2019-11-14T14:01:02,true,4,,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
218501146,00029,21850114600029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2009-01-01,F,CAMPINGS MUNICIPAUX,,,,55.30Z,NAFRev2,N,-1.580468,46.411215,0.94,street,Rue de l'Océan 85520 Jard-sur-Mer,85114_0360,G,RUE DE L OCEAN,
218501146,00037,21850114600037,O,1983-12-21,02,2017,,2019-11-14T14:01:02,false,4,,,,PL,SULLY,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES TATI,,,,85.20Z,NAFRev2,N,-1.574274,46.419334,0.61,street,Résidence Sully 85520 Jard-sur-Mer,85114_icnzr8,G,RESIDENCE SULLY,
218501146,00045,21850114600045,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE JARD SUR MER,,,,84.12Z,NAFRev2,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
218501146,00052,21850114600052,O,1996-12-25,00,2017,,2019-11-14T14:01:02,false,3,,,,,PORT DE JARD,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2017-11-30,F,PORT DE PLAISANCE DE JARD SUR MER,,,,93.29Z,NAFRev2,N,-1.585166,46.409274,0.91,street,Parking du Port de Plaisance 85520 Jard-sur-Mer,85114_2l1zfe,G,PARKING DU PORT DE PLAISANCE,
218501146,00060,21850114600060,O,2000-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
218501146,00078,21850114600078,O,2004-06-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2010-10-28,F,LOTISSEMENT NÂ¿2,,,,42.99Z,NAFRev2,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
268501160,00017,26850116000017,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
268503679,00014,26850367900014,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
278500889,00011,27850088900011,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
278501200,00010,27850120000010,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
298501016,00018,29850101600018,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,70.1C,NAF1993,N,-1.576762,46.41674,0.89,street,Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259,G,PLACE DE L HOTEL DE VILLE,
300376944,00017,30037694400017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU GRAND BRANDAIS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.578341,46.4149,0.94,street,Rue du Grand Brandais 85520 Jard-sur-Mer,85114_0220,G,RUE DU GRAND BRANDAIS,
300783933,00058,30078393300058,O,1981-01-01,NN,,,2019-11-14T14:01:02,false,3,,36,,RUE,DU MOULIN DE BELLEVUE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,-1.577369,46.412439,0.94,housenumber,36 Rue du Moulin de Bellevue 85520 Jard-sur-Mer,85114_0320_00036,G,36 RUE DU MOULIN DE BELLEVUE,
301144291,00020,30114429100020,O,1994-07-01,NN,,,2019-11-14T14:01:02,true,4,,39,,,LES AIRES,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,-1.571827,46.428029,0.71,housenumber,39 Rue des Aires 85520 Jard-sur-Mer,85114_0008_00039,G,39 RUE DES AIRES,
301384582,00039,30138458200039,O,1993-04-01,NN,,,2019-11-14T14:01:02,false,4,,79,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2001-12-31,F,COIFF'OCEAN,,,,93.0D,NAF1993,O,-1.576637,46.415492,0.94,housenumber,79 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00079,G,79 RUE DE L OCEAN,
301384582,00047,30138458200047,O,2001-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,RUE,DE LA PERPOISE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,O,-1.574941,46.420244,0.94,street,Rue de la Perpoise 85520 Jard-sur-Mer,85114_0435,G,RUE DE LA PERPOISE,
301496444,00011,30149644400011,O,1976-01-01,NN,,,2019-11-14T14:01:02,true,5,,92,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.576668,46.415352,0.94,housenumber,92 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00092,G,92 RUE DE L OCEAN,
301937710,00012,30193771000012,O,,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DE L'HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,-1.575944,46.416822,0.88,street,Rue de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0260,G,RUE DE L HOTEL DE VILLE,
302259270,00015,30225927000015,O,,,,,2019-11-14T14:01:02,true,1,,63,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.576975,46.414603,0.94,housenumber,63 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00063,G,63 RUE DE L OCEAN,
302618657,00043,30261865700043,O,2002-10-01,NN,,9602AA,2019-11-14T14:01:02,true,4,,63,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,96.02A,NAFRev2,O,-1.576975,46.414603,0.94,housenumber,63 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00063,G,63 RUE DE L OCEAN,
302619515,00026,30261951500026,O,1996-06-01,,,,2019-11-14T14:01:02,true,1,,38,,RTE,DE RAGOUNITE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.600821,46.418081,0.85,housenumber,38 Route de Ragounite 85520 Jard-sur-Mer,85114_0510_00038,G,38 ROUTE DE RAGOUNITE,
303055388,00019,30305538800019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE LA LIBERTE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,-1.575772,46.41689,0.83,street,Place de la Liberté 85520 Jard-sur-Mer,85114_0268,G,PLACE DE LA LIBERTE,
303291264,00230,30329126400230,O,2009-12-01,NN,,,2019-11-14T14:01:02,false,4,MOULIN DE LA CROIX,,,RUE,DU MARECHAL FOCH,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2013-04-24,A,HIBLE - MORINEAU,,,,49.42Z,NAFRev2,N,-1.570935,46.421215,0.94,street,Rue du Maréchal Foch 85520 Jard-sur-Mer,85114_0271,G,RUE DU MARECHAL FOCH,
303573356,00019,30357335600019,O,1900-01-01,01,2017,,2019-11-14T14:01:02,true,5,ANGLE,1,,RUE,PASTEUR,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,10.20Z,NAFRev2,O,-1.575625,46.416882,0.94,housenumber,1 Rue Pasteur 85520 Jard-sur-Mer,85114_0400_00001,G,1 RUE PASTEUR,
303573356,00035,30357335600035,O,1993-08-06,NN,,,2019-11-14T14:01:02,false,3,,6,,RUE,DU PETIT BRANDAIS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,-1.578009,46.413195,0.94,housenumber,6 Rue du Petit Brandais 85520 Jard-sur-Mer,85114_0440_00006,G,6 RUE DU PETIT BRANDAIS,
303812978,00011,30381297800011,O,,,,,2019-11-14T14:01:02,true,1,,96,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.57656,46.415538,0.94,housenumber,96 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00096,G,96 RUE DE L OCEAN,
303950620,00011,30395062000011,O,,NN,,,2019-11-14T14:01:02,true,1,,14,,RUE,DU BOISDE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,-1.579343,46.417589,0.89,housenumber,14 Rue du Boisdet 85520 Jard-sur-Mer,85114_0031_00014,G,14 RUE DU BOISDET,
304244957,00144,30424495700144,O,2011-11-26,,,,2019-11-14T14:01:02,false,1,PLACE DE L'HOTEL DE VILLE,,,PL,LA LIBERTE ET RUE DES ECOLIERS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2011-11-26,A,DOUBLE XL LA MODE DES RONDS,,,,47.71Z,NAFRev2,O,-1.57603,46.417272,0.55,street,Rue des Écoliers 85520 Jard-sur-Mer,85114_0120,G,RUE DES ECOLIERS,
304652753,00035,30465275300035,O,2016-01-01,,,,2019-11-14T14:01:02,true,1,,46,,CHE,DU PLUMAT,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.78C,NAFRev2,N,-1.597029,46.423226,0.83,housenumber,46 Chemin du Plumât 85520 Jard-sur-Mer,85114_0475_00046,G,46 CHEMIN DU PLUMAT,
304686306,00024,30468630600024,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU MOULIN DE LA CANCHETTE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.582383,46.410277,0.66,street,Place du Moulin de Conchette 85520 Jard-sur-Mer,85114_0323,G,PLACE DU MOULIN DE CONCHETTE,
304688401,00013,30468840100013,O,1900-01-01,,,,2019-11-14T14:01:02,true,5,,,,,LE PARC DE LA GRANGE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2004-11-03,F,,,,,70.2C,NAFRev1,N,-1.615281,46.418175,0.85,street,Résidence Parc de la Grange 85520 Jard-sur-Mer,85114_4ljycy,G,RESIDENCE PARC DE LA GRANGE,
304949258,00038,30494925800038,O,2011-07-23,,,,2019-11-14T14:01:02,true,2,,6,,RUE,DU PALIVAIS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,55.20Z,NAFRev2,N,-1.602966,46.418695,0.94,housenumber,6 Rue du Palivais 85520 Jard-sur-Mer,85114_0390_00006,G,6 RUE DU PALIVAIS,
305409161,00034,30540916100034,O,1994-08-19,NN,,,2019-11-14T14:01:02,true,3,,23,,RUE,DU MOULIN DE BELLEVUE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2A,NAFRev1,N,-1.578223,46.412029,0.94,housenumber,23 Rue du Moulin de Bellevue 85520 Jard-sur-Mer,85114_0320_00023,G,23 RUE DU MOULIN DE BELLEVUE,
305512600,00019,30551260000019,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES PINS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.49,NAP,N,-1.578235,46.416663,0.94,housenumber,9 Rue des Pins 85520 Jard-sur-Mer,85114_0460_00009,G,9 RUE DES PINS,
306035379,00024,30603537900024,O,,NN,,,2019-11-14T14:01:02,true,1,,51,B,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.03,NAP,N,-1.576898,46.413939,0.8,housenumber,51 bis Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00051_bis,G,51 BIS RUE DE L OCEAN,
306071515,00028,30607151500028,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,53,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.4C,NAF1993,N,-1.576904,46.414029,0.94,housenumber,53 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00053,G,53 RUE DE L OCEAN,
306240565,00011,30624056500011,O,,NN,,,2019-11-14T14:01:02,true,1,,86,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,-1.576774,46.415168,0.94,housenumber,86 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00086,G,86 RUE DE L OCEAN,
307049015,00919,30704901500919,O,1993-01-01,11,2017,,2019-11-14T14:01:02,false,4,,7,,PL,DE L HOTEL DE VILLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.57647,46.417146,0.9,housenumber,7 Place de l'Hôtel de Ville 85520 Jard-sur-Mer,85114_0259_00007,G,7 PLACE DE L HOTEL DE VILLE,
307186205,00034,30718620500034,O,1996-06-01,,,,2019-11-14T14:01:02,true,1,,94,B,RUE,DU FIEF L ABBESSE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,-1.564371,46.414901,0.84,housenumber,94 bis Rue du Fief l'Abbesse 85520 Jard-sur-Mer,85114_0160_00094_bis,G,94 BIS RUE DU FIEF L ABBESSE,
307567230,00015,30756723000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,DOMAINE DU PARC DE LA GRAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.615281,46.418175,0.54,street,Résidence Parc de la Grange 85520 Jard-sur-Mer,85114_4ljycy,G,RESIDENCE PARC DE LA GRANGE,
307590133,00038,30759013300038,O,1983-06-21,NN,,,2019-11-14T14:01:02,false,4,,25,,RUE,DE LA PERPOISE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,O,-1.579645,46.420314,0.94,housenumber,25 Rue de la Perpoise 85520 Jard-sur-Mer,85114_0435_00025,G,25 RUE DE LA PERPOISE,
307590133,00046,30759013300046,O,1998-07-01,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,BIAILLE DE LANGIBAUDIERE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.54Z,NAFRev2,O,-1.576802,46.41651,0.94,street,Rue Biaille de Langibaudière 85520 Jard-sur-Mer,85114_0024,G,RUE BIAILLE DE LANGIBAUDIERE,
307590133,00061,30759013300061,O,2001-12-26,NN,,,2019-11-14T14:01:02,true,4,ZONE ARTISANALE,,,RUE,DES VIGNES,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,O,-1.572178,46.425986,0.94,street,Rue des Vignes 85520 Jard-sur-Mer,85114_0588,G,RUE DES VIGNES,
307876136,00010,30787613600010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,PARC DE LA GRANGE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-1.615281,46.418175,0.93,street,Résidence Parc de la Grange 85520 Jard-sur-Mer,85114_4ljycy,G,RESIDENCE PARC DE LA GRANGE,
307963595,00011,30796359500011,O,,NN,,,2019-11-14T14:01:02,true,1,,10,,PL,DE LA LIBERTE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,-1.575577,46.416898,0.85,housenumber,10 Place de la Liberté 85520 Jard-sur-Mer,85114_0268_00010,G,10 PLACE DE LA LIBERTE,
308148691,00097,30814869100097,O,2000-05-01,NN,,,2019-11-14T14:01:02,false,4,LE MOULIN DE LA CROIX,39,,RUE,DU MARECHAL FOCH,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,60.2M,NAFRev1,O,-1.56906,46.424296,0.94,housenumber,39 Rue du Maréchal Foch 85520 Jard-sur-Mer,85114_0271_00039,G,39 RUE DU MARECHAL FOCH,
308834670,00017,30883467000017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PLAGE DE BOISUINET,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.598212,46.413344,0.38,street,Impasse de la Conche à Bois 85520 Jard-sur-Mer,85114_0067,G,IMPASSE DE LA CONCHE A BOIS,
308849611,00014,30884961100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA POMME DE PIN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.56516,46.415877,0.38,street,Impasse de l'Orée des Pins 85520 Jard-sur-Mer,85114_0361,G,IMPASSE DE L OREE DES PINS,
309257178,00074,30925717800074,O,2009-04-03,NN,,,2019-11-14T14:01:02,false,2,,,,RUE,PASTEUR ET DE L'OCEAN ANGLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
309697571,00029,30969757100029,O,,NN,,,2019-11-14T14:01:02,true,1,,70,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,N,-1.576815,46.414232,0.94,housenumber,70 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00070,G,70 RUE DE L OCEAN,
309700581,00015,30970058100015,O,1964-01-01,NN,,,2019-11-14T14:01:02,false,4,,63,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,O,-1.576975,46.414603,0.94,housenumber,63 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00063,G,63 RUE DE L OCEAN,
309811537,00021,30981153700021,O,,,,,2019-11-14T14:01:02,true,1,,6,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.581155,46.4106,0.94,housenumber,6 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00006,G,6 RUE DE L OCEAN,
309973592,00020,30997359200020,O,2001-07-01,NN,,,2019-11-14T14:01:02,false,3,,77,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,-1.576725,46.415381,0.94,housenumber,77 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00077,G,77 RUE DE L OCEAN,
309973592,00038,30997359200038,O,2000-01-01,,,,2019-11-14T14:01:02,false,2,,55,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,-1.576876,46.414142,0.94,housenumber,55 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00055,G,55 RUE DE L OCEAN,
310390646,00043,31039064600043,O,2018-03-28,,,,2019-11-14T14:01:02,false,2,,1,,PL,DE LA LIBERTE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,CANNELLE,47.72B,NAFRev2,N,-1.575772,46.41689,0.85,housenumber,1 Place de la Liberté 85520 Jard-sur-Mer,85114_0268_00001,G,1 PLACE DE LA LIBERTE,
311184931,00021,31118493100021,O,1980-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA REPUBLIQUE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4C,NAF1993,O,-1.577176,46.414872,0.94,street,Rue de la République 85520 Jard-sur-Mer,85114_0520,G,RUE DE LA REPUBLIQUE,
311376404,00035,31137640400035,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,1,,4,,IMP,DE LA CONCHETTE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.581349,46.410309,0.69,housenumber,4 Impasse du Moulin de Conchette 85520 Jard-sur-Mer,85114_0070_00004,G,4 IMPASSE DU MOULIN DE CONCHETTE,
311457030,00022,31145703000022,O,2006-01-02,,,,2019-11-14T14:01:02,false,3,,53,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-02,F,BELLA RO'DA,,,,95.29Z,NAFRev2,O,-1.576904,46.414029,0.94,housenumber,53 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00053,G,53 RUE DE L OCEAN,
311457030,00030,31145703000030,O,2008-01-01,00,2016,9529ZC,2019-11-14T14:01:02,true,3,,66,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2016-02-28,F,BELLA RO'DA,,,,95.29Z,NAFRev2,O,-1.576788,46.414033,0.94,housenumber,66 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00066,G,66 RUE DE L OCEAN,
311561690,00034,31156169000034,O,,NN,,,2019-11-14T14:01:02,true,1,,81,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.4C,NAF1993,N,-1.5766,46.415564,0.94,housenumber,81 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00081,G,81 RUE DE L OCEAN,
311648463,00017,31164846300017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,PLAGE DE BOISVINET,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,86.12,NAP,N,-1.577,46.412172,0.71,street,Rue de Boisvinet 85520 Jard-sur-Mer,85114_0038,G,RUE DE BOISVINET,
311889455,00011,31188945500011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
311912430,00023,31191243000023,O,1983-06-01,,,,2019-11-14T14:01:02,false,4,,102,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,52.2E,NAF1993,N,-1.576392,46.415833,0.94,interpolation,102 Rue de l'Océan 85520 Jard-sur-Mer,,G,100 RUE DE L OCEAN,
312099567,00025,31209956700025,O,1985-06-19,NN,,,2019-11-14T14:01:02,false,5,,,,,FORET DE L ABBAYE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.586937,46.418495,0.63,street,Route de l'Abbaye du Lieu Dieu 85520 Jard-sur-Mer,85114_0010,G,ROUTE DE L ABBAYE DU LIEU DIEU,
312184856,00010,31218485600010,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,104,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-1.576348,46.41588,0.94,housenumber,104 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00104,G,104 RUE DE L OCEAN,
312197783,00045,31219778300045,O,1999-05-17,,,,2019-11-14T14:01:02,false,3,,98,,PL,DES CHOUANS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,-1.61372,46.418019,0.84,housenumber,98 Place des Chouans 85520 Jard-sur-Mer,85114_0048_00098,G,98 PLACE DES CHOUANS,
312253743,00024,31225374300024,O,1997-07-01,NN,,,2019-11-14T14:01:02,true,3,,73,,ALL,DES LUTINS,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.615627,46.41577,0.84,housenumber,73 Allée des Lutins 85520 Jard-sur-Mer,85114_0269_00073,G,73 ALLEE DES LUTINS,
312298334,00037,31229833400037,O,1995-07-01,NN,,,2019-11-14T14:01:02,false,3,,114,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4C,NAF1993,O,-1.575927,46.416552,0.94,housenumber,114 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00114,G,114 RUE DE L OCEAN,
312571201,00044,31257120100044,O,1995-05-01,,,,2019-11-14T14:01:02,false,4,,108,D,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,52.4C,NAF1993,N,-1.576162,46.416244,0.85,housenumber,108 d Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00108_d,G,108 D RUE DE L OCEAN,
312571284,00016,31257128400016,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,91,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.576169,46.416414,0.94,housenumber,91 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00091,G,91 RUE DE L OCEAN,
312571284,00024,31257128400024,O,1988-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RES,LES MARINES DE BOISVIN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.569937,46.408841,0.86,street,Résidence les Marines de Boisvinet 85520 Jard-sur-Mer,85114_a080,G,RES LES MARINES DE BOISVINET,
312660392,00019,31266039200019,O,,,,,2019-11-14T14:01:02,true,1,,17,,RUE,VICTOR HUGO,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.579743,46.417024,0.94,housenumber,17 Rue Victor Hugo 85520 Jard-sur-Mer,85114_0580_00017,G,17 RUE VICTOR HUGO,
312895766,00045,31289576600045,O,1989-01-01,NN,,,2019-11-14T14:01:02,false,4,,13,,IMP,DE LA TOURELLE,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.590005,46.409568,0.86,housenumber,13 Impasse de la Tourelle 85520 Jard-sur-Mer,85114_0574_00013,G,13 IMPASSE DE LA TOURELLE,
312895766,00052,31289576600052,O,2002-01-25,NN,,,2019-11-14T14:01:02,true,3,SARL CHAPERAL,93,,RUE,DE L'OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,74.1J,NAFRev1,N,-1.576319,46.416536,0.94,housenumber,93 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00093,G,93 RUE DE L OCEAN,
312916273,00021,31291627300021,O,1984-07-07,NN,,,2019-11-14T14:01:02,true,3,,57,,RUE,DE L OCEAN,85520,JARD-SUR-MER,,,85114,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,81.21,NAP,N,-1.576889,46.414237,0.94,housenumber,57 Rue de l'Océan 85520 Jard-sur-Mer,85114_0360_00057,G,57 RUE DE L OCEAN,