siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055102818,00022,05510281800022,O,1994-01-01,NN,,,2019-01-14T21:23:51,true,3,,,,,LA KERRUERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,-0.543664,48.186775,0.92,street,Chemin de la Kerruère 53150 Montsûrs,53092_b024,G,CHEMIN DE LA KERRUERE,
057201378,00072,05720137800072,O,1997-01-01,NN,,,2019-01-14T10:49:19,false,4,,,,PL,D'IRSEE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.21Z,NAFRev2,N,-0.554091,48.135335,0.77,street,Place d'Irsee 53150 Montsûrs,53161_0247,G,PLACE D IRSEE,
175302116,00181,17530211600181,O,1983-03-16,,,,2019-01-14T10:49:19,false,3,,2,,PL,TERREPINTONNE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2003-05-27,F,TRESORERIE DE MONTSURS,,,,75.1A,NAFRev1,N,-0.553838,48.133182,0.85,housenumber,2 Place Terrepintonne 53150 Montsûrs,53161_0480_00002,G,2 PLACE TERREPINTONNE,
195307921,00021,19530792100021,O,1984-01-01,12,2018,,2020-08-25T10:14:13,true,3,,,,RUE,DE LA CROIX GAUTIER,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.555459,48.132637,0.94,street,Rue de la Croix Gautier 53150 Montsûrs,53161_0090,G,RUE DE LA CROIX GAUTIER,
200065522,00019,20006552200019,O,2017-01-01,21,2018,,2020-08-25T10:15:08,true,2,,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
200065522,00027,20006552200027,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE MONTSURS,,,,84.11Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
200065522,00035,20006552200035,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,,,RUE,PRINCIPALE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT-CENERE,,,,84.11Z,NAFRev2,N,-0.594605,48.122869,0.94,street,Rue Principale 53150 Montsûrs,53205_0060,G,RUE PRINCIPALE,
200065522,00043,20006552200043,O,2017-01-01,11,2018,,2020-08-25T10:15:08,false,2,,156,,RUE,SAINT NICOLAS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE JEAN TARDIEU,,,,85.20Z,NAFRev2,N,-0.554802,48.134078,0.94,housenumber,156 Rue Saint Nicolas 53150 Montsûrs,53161_0441_00156,G,156 RUE SAINT NICOLAS,
200065522,00050,20006552200050,O,2017-01-01,02,2018,,2020-08-25T10:15:08,false,2,,2,,RUE,ROGER BUARD,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE CHRISTIAN CABROL,,,,85.20Z,NAFRev2,N,-0.594126,48.121581,0.94,housenumber,2 Rue Roger Buard 53150 Montsûrs,53205_0007_00002,G,2 RUE ROGER BUARD,
200065522,00068,20006552200068,O,2017-01-01,,,,2019-01-31T20:02:13,false,2,,,,RUE,DE LA JOUANNE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL LA JOUANNE,,,,55.30Z,NAFRev2,N,-0.553381,48.13642,0.94,street,Rue de la Jouanne 53150 Montsûrs,53161_0260,G,RUE DE LA JOUANNE,
200065530,00012,20006553000012,O,2017-01-01,,,,2019-01-31T20:02:14,true,2,MAIRIE,151,,RUE,DE SAINT-CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
200077675,00011,20007767500011,O,2018-01-01,02,2018,,2020-08-25T10:15:18,true,2,MAIRIE DE MONTSURS,,,,,53150,MONTSURS,,BP 30,53161,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,84.11Z,NAFRev2,O,-0.54892,48.167455,0.91,street,Rue de la Mairie 53150 Montsûrs,53244_0050,D,RUE DE LA MAIRIE,
200086106,00016,20008610600016,O,2019-01-01,,,,2019-01-14T10:49:19,true,1,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
200086106,00024,20008610600024,O,2019-01-01,,,,2019-01-14T21:23:53,false,1,,15,,RTE,JUBLAINS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DEUX-EVAILLES,,,,84.11Z,NAFRev2,N,-0.4949598,48.25602,0.76,poi.place_of_worship,(Lieu de culte) Jublains,https://osm.org/way/321712969,G,,
200086106,00032,20008610600032,O,2019-01-01,,,,2019-01-14T21:33:53,false,1,,2,,RUE,DES TISSERANDES,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTOURTIER,,,,84.11Z,NAFRev2,N,-0.549894,48.203336,0.94,housenumber,2 Rue des Tisserandes 53150 Montsûrs,53159_0060_00002,G,2 RUE DES TISSERANDES,
200086106,00040,20008610600040,O,2019-01-01,,,,2019-01-29T17:11:41,false,1,,5,,RUE,DE LA MAIRIE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-OUEN-DES-VALLONS,,,,84.11Z,NAFRev2,N,-0.54904,48.166967,0.94,housenumber,5 Rue de la Mairie 53150 Montsûrs,53244_0050_00005,G,5 RUE DE LA MAIRIE,
200086106,00057,20008610600057,O,2019-01-01,,,,2019-01-14T10:49:19,false,1,,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTSURS,,,,84.11Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
200086106,00065,20008610600065,O,2019-01-01,,,,2019-01-14T10:49:19,false,1,,,,RUE,PRINCIPALE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-CENERE,,,,84.11Z,NAFRev2,N,-0.594605,48.122869,0.94,street,Rue Principale 53150 Montsûrs,53205_0060,G,RUE PRINCIPALE,
200086106,00073,20008610600073,O,2019-01-01,,,,2019-01-14T10:49:19,false,1,,156,,RUE,SAINT NICOLAS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE JEAN TARDIEU,,,,85.20Z,NAFRev2,N,-0.554802,48.134078,0.94,housenumber,156 Rue Saint Nicolas 53150 Montsûrs,53161_0441_00156,G,156 RUE SAINT NICOLAS,
200086106,00081,20008610600081,O,2019-01-01,,,,2019-01-14T10:49:19,false,1,,2,,RUE,ROGER BUARD,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE CHRISTIAN CABROL,,,,85.20Z,NAFRev2,N,-0.594126,48.121581,0.94,housenumber,2 Rue Roger Buard 53150 Montsûrs,53205_0007_00002,G,2 RUE ROGER BUARD,
200086106,00099,20008610600099,O,2019-01-01,,,,2019-01-14T21:23:57,false,1,,14,,RUE,CREUSE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RPI MONTOURTIER,,,,85.20Z,NAFRev2,N,-0.556899,48.130566,0.92,housenumber,14 Rue Creuse Montsurs 53150 Montsûrs,53161_0087_00014,G,14 RUE CREUSE MONTSURS,
200086106,00107,20008610600107,O,2019-01-01,,,,2019-01-29T17:11:38,false,1,,,,RUE,DE LA HAUTE ROCHE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI DEUX EVAILLES,,,,85.10Z,NAFRev2,N,6.4660682,48.1414276,0.9,poi,Rue de la Haute Roche (Pont) Dinozé,https://osm.org/way/289387574,G,,
200086114,00010,20008611400010,O,2019-01-01,,,,2019-03-20T08:37:44,true,1,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
215300922,00014,21530092200014,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,5,,16,,RTE,JUBLAINS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.526317,48.192634,0.82,housenumber,16 Route de Jublains 53150 Montsûrs,53092_0035_00016,G,16 ROUTE DE JUBLAINS,
215300922,00022,21530092200022,O,1983-12-21,01,2018,,2020-08-25T10:17:40,false,4,,,,,LE BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,-0.595487,48.122376,0.92,street,Le Bourg St Cenere 53150 Montsûrs,53161_b668,G,LE BOURG ST CENERE,
215300922,00030,21530092200030,O,1994-12-25,NN,,,2019-01-14T21:23:54,false,3,MAIRIE,16,,RTE,JUBLAINS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.526317,48.192634,0.82,housenumber,16 Route de Jublains 53150 Montsûrs,53092_0035_00016,G,16 ROUTE DE JUBLAINS,
215301599,00019,21530159900019,O,1983-03-01,02,2018,,2020-08-25T10:17:41,true,5,,,,,BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.549915,48.202756,0.91,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
215301599,00027,21530159900027,O,1983-12-21,01,2018,,2020-08-25T10:17:41,false,4,,,,RUE,DE LA HAUTE ROCHE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,6.4660682,48.1414276,0.9,poi,Rue de la Haute Roche (Pont) Dinozé,https://osm.org/way/289387574,G,,
215301599,00035,21530159900035,O,1994-12-25,NN,,,2019-01-14T21:33:51,false,3,MAIRIE,,,,BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.549915,48.202756,0.91,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
215301615,00013,21530161500013,O,1983-03-01,NN,,,2019-06-24T13:11:00,true,5,,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
215301615,00021,21530161500021,O,1983-12-21,NN,,,2019-06-24T13:11:00,false,5,,156,,RUE,ST NICOLAS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE JEAN TARDIEU,,,,85.20Z,NAFRev2,N,-0.554802,48.134078,0.85,housenumber,156 Rue Saint Nicolas 53150 Montsûrs,53161_0441_00156,G,156 RUE SAINT NICOLAS,
215301615,00039,21530161500039,O,1983-12-21,NN,,,2019-01-14T10:49:19,false,3,,,,RUE,ST NICOLAS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2007-09-01,F,ECOLE MATERNELLE PUBLIQUE JEAN TARDIEU,,,,80.1Z,NAFRev1,N,-0.55738,48.13396,0.82,street,Rue Saint Nicolas 53150 Montsûrs,53161_0441,G,RUE SAINT NICOLAS,
215301615,00096,21530161500096,O,1995-12-25,NN,,,2019-01-14T10:49:19,false,3,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
215301615,00104,21530161500104,O,1998-04-01,NN,,,2019-01-14T10:49:19,false,4,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
215301615,00112,21530161500112,O,2000-12-25,NN,,,2019-01-14T10:49:19,false,3,,,,LD,LA JEUSSIENNE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA JEUSSIENNE 3,,,,42.99Z,NAFRev2,N,-0.556555,48.130748,0.94,street,La Jeussienne 53150 Montsûrs,53161_4mmfi1,G,LA JEUSSIENNE,
215301615,00120,21530161500120,O,2003-05-01,NN,,,2019-01-14T10:49:19,false,4,,,,RUE,DE LA JOUANNE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LA JOUANNE,,,,55.30Z,NAFRev2,N,-0.553381,48.13642,0.94,street,Rue de la Jouanne 53150 Montsûrs,53161_0260,G,RUE DE LA JOUANNE,
215302050,00012,21530205000012,O,1983-03-01,NN,,,2019-06-24T13:11:00,true,5,,,,RUE,PRINCIPALE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.594605,48.122869,0.94,street,Rue Principale 53150 Montsûrs,53205_0060,G,RUE PRINCIPALE,
215302050,00020,21530205000020,O,1983-12-21,NN,,,2019-06-24T13:11:00,false,5,,2,,RUE,ROGER BUARD,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE CHRISTIAN CABROL,,,,85.20Z,NAFRev2,N,-0.594126,48.121581,0.94,housenumber,2 Rue Roger Buard 53150 Montsûrs,53205_0007_00002,G,2 RUE ROGER BUARD,
215302050,00038,21530205000038,O,1994-12-25,NN,,,2019-01-14T10:49:19,false,3,MAIRIE,,,RUE,PRINCIPALE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.594605,48.122869,0.94,street,Rue Principale 53150 Montsûrs,53205_0060,G,RUE PRINCIPALE,
215302050,00046,21530205000046,O,2005-04-29,,,,2019-01-14T10:49:19,false,3,MAIRIE,,,RUE,PRINCIPALE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT LE ROCHER,,,,42.99Z,NAFRev2,N,-0.594605,48.122869,0.94,street,Rue Principale 53150 Montsûrs,53205_0060,G,RUE PRINCIPALE,
215302449,00016,21530244900016,O,1983-03-01,02,2018,,2020-08-25T10:17:42,true,5,,,,,LE BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.595487,48.122376,0.92,street,Le Bourg St Cenere 53150 Montsûrs,53161_b668,G,LE BOURG ST CENERE,
215302449,00024,21530244900024,O,1994-12-25,NN,,,2019-01-29T17:18:38,false,3,MAIRIE,,,,LE BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.595487,48.122376,0.92,street,Le Bourg St Cenere 53150 Montsûrs,53161_b668,G,LE BOURG ST CENERE,
215302449,00032,21530244900032,O,2000-03-01,NN,,,2019-01-31T20:05:18,false,4,MAIRIE,,,,LE BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.595487,48.122376,0.92,street,Le Bourg St Cenere 53150 Montsûrs,53161_b668,G,LE BOURG ST CENERE,
245300231,00017,24530023100017,O,,NN,,,2019-01-14T10:49:19,true,1,,151,,RUE,DE ST CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1A,NAF1993,O,-0.556014,48.134874,0.86,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
245300421,00014,24530042100014,O,1996-01-01,NN,,,2019-01-14T10:49:19,true,4,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
245300421,00022,24530042100022,O,1997-08-01,NN,,,2019-01-14T10:49:19,false,4,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2013-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
245300421,00030,24530042100030,O,2001-02-15,NN,,,2019-01-14T10:49:19,false,4,MAIRIE,151,,RUE,SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
245300421,00048,24530042100048,O,2001-02-15,NN,,,2019-01-14T10:49:19,false,4,MAIRIE,151,,RUE,SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
255300725,00017,25530072500017,O,1983-03-01,NN,,,2019-06-24T13:13:36,true,4,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
255300733,00011,25530073300011,O,1983-03-01,00,2018,,2020-08-25T10:20:28,true,4,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2018-08-02,F,,,,,36.00Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
255300741,00014,25530074100014,O,1983-03-01,NN,,,2019-01-14T10:49:19,true,5,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,35.12Z,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
265300400,00016,26530040000016,O,1983-03-01,NN,,,2019-01-31T20:05:01,true,4,MAIRIE,,,,BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.549915,48.202756,0.91,street,Rue du Bas du Bourg 53150 Montsûrs,53159_0013,G,RUE DU BAS DU BOURG,
265300566,00014,26530056600014,O,1983-03-01,21,2018,,2020-08-25T10:21:06,true,4,,5,,RUE,DES FRERES LEMEE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.551323,48.134953,0.94,housenumber,5 Rue des Frères Lemée 53150 Montsûrs,53161_0200_00005,G,5 RUE DES FRERES LEMEE,
265300889,00010,26530088900010,O,1983-03-01,NN,,,2019-01-14T10:49:19,true,4,MAIRIE,151,,RUE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.556014,48.134874,0.94,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
265301614,00011,26530161400011,O,1983-03-01,NN,,,2019-01-14T10:49:19,true,4,MAIRIE,,,RUE,PRINCIPALE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.594605,48.122869,0.94,street,Rue Principale 53150 Montsûrs,53205_0060,G,RUE PRINCIPALE,
265302554,00018,26530255400018,O,1983-03-01,NN,,,2019-01-29T17:22:25,true,4,MAIRIE,,,,LE BOURG,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.595487,48.122376,0.92,street,Le Bourg St Cenere 53150 Montsûrs,53161_b668,G,LE BOURG ST CENERE,
265302810,00014,26530281000014,O,1983-03-01,NN,,,2019-01-14T21:23:57,true,4,MAIRIE,16,,RTE,JUBLAINS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.526317,48.192634,0.82,housenumber,16 Route de Jublains 53150 Montsûrs,53092_0035_00016,G,16 ROUTE DE JUBLAINS,
275300937,00016,27530093700016,O,,,,,2019-01-14T10:49:19,true,1,,151,,RUE,DE ST CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.556014,48.134874,0.86,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
300348067,00012,30034806700012,O,,NN,,,2019-01-14T10:49:19,true,1,,,,,MAIRIE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,77.14,NAP,N,-0.54892,48.167455,0.91,street,Rue de la Mairie 53150 Montsûrs,53244_0050,G,RUE DE LA MAIRIE,
300353141,00017,30035314100017,O,,,,,2019-01-14T10:49:19,true,1,,645,,RTE,DE ST CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,-0.554195,48.134636,0.68,street,Rue de Saint-cenere 53150 Montsûrs,53161_0420,G,RUE DE SAINT CENERE,
301336087,00012,30133608700012,O,,NN,,,2019-01-14T10:49:19,true,1,,24,,,GRANDE RUE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,-0.553867,48.134821,0.94,housenumber,24 Grande Rue 53150 Montsûrs,53161_0380_00024,G,24 GRANDE RUE,
301375978,00022,30137597800022,O,2010-07-21,NN,,,2019-01-14T10:49:19,false,2,,13,,RUE,DE SABLE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,69.10Z,NAFRev2,O,-0.553752,48.133563,0.94,housenumber,13 Rue de Sable 53150 Montsûrs,53161_0400_00013,G,13 RUE DE SABLE,
301375978,00030,30137597800030,O,2012-03-05,02,2018,,2020-08-25T10:21:58,false,1,10 A 11,10,,PL,CROTTIGNE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,69.10Z,NAFRev2,O,-0.553825,48.136522,0.71,housenumber,10 Place Crotigne 53150 Montsûrs,53161_0100_00010,G,10 PLACE CROTIGNE,
301877601,00023,30187760100023,O,2003-07-01,NN,,,2019-01-14T10:49:19,true,4,,,,RTE,DE ST OUEN DES VALLONS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.55594,48.141121,0.77,street,Rue de Saint Ouen des Vallons 53150 Montsûrs,53161_0442,G,RUE DE SAINT OUEN DES VALLONS,
302004296,00018,30200429600018,O,1900-01-01,NN,,,2019-01-14T10:49:19,false,5,,,,,MAIRIE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2003-07-01,F,AIDE AUX PERSONNES AGEES,,,,85.3K,NAFRev1,O,-0.54892,48.167455,0.91,street,Rue de la Mairie 53150 Montsûrs,53244_0050,G,RUE DE LA MAIRIE,
302004296,00026,30200429600026,O,1989-12-25,NN,,,2019-01-14T10:49:19,false,3,,,,,MAIRIE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,-0.54892,48.167455,0.91,street,Rue de la Mairie 53150 Montsûrs,53244_0050,G,RUE DE LA MAIRIE,
302004296,00034,30200429600034,O,1990-01-01,NN,,,2019-01-14T10:49:19,false,5,,,,,MAIRIE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,O,-0.54892,48.167455,0.91,street,Rue de la Mairie 53150 Montsûrs,53244_0050,G,RUE DE LA MAIRIE,
302004296,00042,30200429600042,O,2003-07-01,NN,,,2019-01-14T10:49:19,false,4,,2,,PL,TERREPINTONNE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.10A,NAFRev2,O,-0.553838,48.133182,0.85,housenumber,2 Place Terrepintonne 53150 Montsûrs,53161_0480_00002,G,2 PLACE TERREPINTONNE,
302004296,00059,30200429600059,O,2015-01-01,11,2018,,2020-08-25T10:22:09,true,1,,9,,RUE,DE LA LIBERATION,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10A,NAFRev2,O,-0.554209,48.137475,0.94,housenumber,9 Rue de la Libération 53150 Montsûrs,53161_0280_00009,G,9 RUE DE LA LIBERATION,
302157003,00047,30215700300047,O,1989-01-20,NN,,,2019-01-14T10:49:19,false,4,,13,,,GRANDE RUE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2011-01-31,F,JBB CHAUSSURES,,,,47.72A,NAFRev2,N,-0.553412,48.135343,0.94,housenumber,13 Grande Rue 53150 Montsûrs,53161_0380_00013,G,13 GRANDE RUE,
302343538,00013,30234353800013,O,1975-01-01,NN,,,2019-01-14T10:49:19,true,4,ZONE ARTISANALE,,,RTE,ST OUEN LES VALLONS,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,32.1B,NAF1993,O,-0.55594,48.141121,0.65,street,Rue de Saint Ouen des Vallons 53150 Montsûrs,53161_0442,G,RUE DE SAINT OUEN DES VALLONS,
302388061,00012,30238806100012,O,1900-01-01,01,2018,,2020-08-25T10:22:17,true,4,,,,,MAIRIE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,93.12Z,NAFRev2,O,-0.54892,48.167455,0.91,street,Rue de la Mairie 53150 Montsûrs,53244_0050,G,RUE DE LA MAIRIE,
302388061,00020,30238806100020,O,2000-09-01,NN,,,2019-01-14T10:49:19,false,4,C.C.P.M,151,,RUE,DE ST CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.556014,48.134874,0.86,housenumber,151 Rue de Saint-cenere 53150 Montsûrs,53161_0420_00151,G,151 RUE DE SAINT CENERE,
302388061,00038,30238806100038,O,2007-01-01,NN,,,2019-01-14T10:49:19,false,3,SALLE DES SPORTS,,,RTE,DE ST CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION JUDO,,,,93.12Z,NAFRev2,O,-0.554195,48.134636,0.68,street,Rue de Saint-cenere 53150 Montsûrs,53161_0420,G,RUE DE SAINT CENERE,
302494950,00280,30249495000280,O,2005-05-06,01,2018,,2020-08-25T10:22:19,false,2,,,,,ZA DE BEL AIR,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.557424,48.143392,0.74,street,Rue de Bel Air 53150 Montsûrs,53161_0023,G,RUE DE BEL AIR,
302714928,00058,30271492800058,O,2015-12-01,NN,,,2019-01-14T10:49:19,false,2,,,,RTE,DE SAINT CENERE,53150,MONTSURS,,,53161,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,46.49Z,NAFRev2,N,-0.554195,48.134636,0.81,street,Rue de Saint-cenere 53150 Montsûrs,53161_0420,G,RUE DE SAINT CENERE,