id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0132,,,,,,,,,,,,,0,,,,,P,prés,,,8365,0.717357,49.740314
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0133,,,,,,,,,,,,,0,,,,,P,prés,,,10610,0.715449,49.74075
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0134,,,,,,,,,,,,,0,,,,,T,terres,,,4631,0.714663,49.73983
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0135,,,,,,,,,,,,,0,,,,,P,prés,,,7387,0.714197,49.740808
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,9034,0.713922,49.739909
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0137,,,,,,,,,,,,,0,,,,,P,prés,,,987,0.713373,49.739302
2021-1280197,2021-06-10,000001,Vente,108432,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.713727,49.739403
2021-1280197,2021-06-10,000001,Vente,108432,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,18615,0.716484,49.739166
2021-1280197,2021-06-10,000001,Vente,108432,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0073,,,,,,,,,,,,,0,,,,,T,terres,,,18616,0.716484,49.739166
2021-1280197,2021-06-10,000001,Vente,108432,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0141,,,,,,,,,,,,,0,,,,,T,terres,,,16949,0.715016,49.738037
2021-1280197,2021-06-10,000001,Vente,108432,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.715046,49.737798
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0013,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,800,0.717565,49.732278
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0014,,,,,,,,,,,,,0,,,,,P,prés,,,86841,0.71624,49.73242
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0016,,,,,,,,,,,,,0,,,,,T,terres,,,68171,0.712676,49.732556
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,0.70954,49.734452
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0030,,,,,,,,,,,,,0,,,,,T,terres,,,10730,0.710694,49.734685
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0031,,,,,,,,,,,,,0,,,,,T,terres,,,12547,0.711605,49.734963
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0031,,,,,,,,,,,,,0,,,,,T,terres,,,12548,0.711605,49.734963
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.712888,49.73517
2021-1280199,2021-06-10,000001,Vente,282796,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0032,,,,,,,,,,,,,0,,,,,T,terres,,,5130,0.712888,49.73517
2021-1280200,2021-06-10,000001,Vente,4713,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,0.716874,49.740756
2021-1280640,2021-06-11,000001,Vente,121000,48,,RTE DE L EGLISE,0050,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0136,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.71623,49.737471
2021-1280640,2021-06-11,000001,Vente,121000,48,,RTE DE L EGLISE,0050,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1144,0.71623,49.737471
2021-1280640,2021-06-11,000001,Vente,121000,48,,RTE DE L EGLISE,0050,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0136,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1144,0.71623,49.737471
2021-1280640,2021-06-11,000001,Vente,121000,48,,RTE DE L EGLISE,0050,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.71623,49.737471
2021-1280640,2021-06-11,000001,Vente,121000,,,L EGLISE,B002,76560,76730,Veauville-lès-Quelles,76,,,76730000AD0139,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.715791,49.736761
2021-1283904,2021-09-28,000001,Vente,138800,,,LA COTE,B001,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0123,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1174,0.715232,49.74202
2021-1283904,2021-09-28,000001,Vente,138800,11,,SEN DES BLANCS PATIS,0015,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0124,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,0.715299,49.741618
2021-1283904,2021-09-28,000001,Vente,138800,11,,SEN DES BLANCS PATIS,0015,76560,76730,Veauville-lès-Quelles,76,,,76730000AC0124,,,,,,,,,,,,,0,1,Maison,90,2,VE,vergers,CIDRE,Cidre,856,0.715299,49.741618
