siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105535,00017,21710553500017,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,5,,,,,ANCIENNE CURE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105535,00025,21710553500025,O,1983-12-21,NN,,,,false,4,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217105535,00033,21710553500033,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
217105535,00041,21710553500041,O,2000-01-01,NN,,,2008-09-05T16:45:45,false,4,MAIRIE,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,F,COMMERCE MULTIPLE RURAL,,,,68.20B,NAFRev2,N,,,0,,,,,,
217105535,00058,21710553500058,O,2013-04-05,,,,2023-06-27T08:45:12,false,1,MAIRIE,,,,ANCIENNE CURE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2013-04-05,A,COMMERCE MULTIPLE,,,,68.20B,NAFRev2,N,,,0,,,,,,
257102459,00019,25710245900019,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
267105930,00015,26710593000015,O,1986-01-01,NN,,,2016-07-23T12:12:08,true,4,,,,,MAIRIE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101838,00013,27710183800013,O,,,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302235437,00019,30223543700019,O,,,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.02,NAP,N,,,0,,,,,,
304197528,00017,30419752800017,O,,NN,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.50,NAP,N,,,0,,,,,,
311092688,00010,31109268800010,O,,NN,,,,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,67.07,NAP,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
317013548,00035,31701354800035,O,1986-06-01,NN,,,2014-01-14T08:42:39,true,3,,,,LD,LES NOUES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,G,LES TERRES GENETS,
322178864,00029,32217886400029,O,2014-05-01,,,,2019-12-06T12:55:13,true,2,,,,,LA BOUDURE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,46.23Z,NAFRev2,N,4.268663,46.292183,0.92,street,chemin de la boudure 71800 Vareilles,71553_5c7ocl,G,CHEMIN DE LA BOUDURE,
325781888,00012,32578188800012,O,,NN,,,,true,1,,,,LD,EN REVOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,4.240397,46.293377,0.93,locality,En Revolle 71800 Vareilles,71553_B162,G,EN REVOLLE,
327915104,00027,32791510400027,O,2002-09-01,NN,,,2014-06-20T03:13:47,true,4,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,56.10A,NAFRev2,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
333830040,00015,33383004000015,O,1985-09-01,NN,,,2008-11-07T00:53:49,true,3,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
339452518,00022,33945251800022,O,1987-08-31,NN,,,2014-02-25T15:51:01,false,4,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,93.0N,NAF1993,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
340687920,00017,34068792000017,O,1987-02-27,NN,,,2008-01-04T21:44:46,true,3,,,,LD,FAYOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.256941,46.298346,0.92,locality,En Fayolle 71800 Vareilles,71553_B069,G,EN FAYOLLE,
342715604,00019,34271560400019,O,1987-09-01,22,2020,,2023-05-09T15:45:35,true,5,LES CARRIERES,719,,RTE,DE LA CLAYETTE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,43.12A,NAFRev2,O,4.26922,46.294885,0.86,housenumber,719 route de la clayette 71800 Vareilles,71553_ncldqa_00719,G,719 ROUTE DE LA CLAYETTE,
350054474,00035,35005447400035,O,1900-01-01,NN,,,2011-11-18T00:13:47,false,2,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,,,,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
350533907,00019,35053390700019,O,,NN,,,2006-11-25T11:06:12,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
352410724,00012,35241072400012,O,1989-11-11,NN,,,2017-06-23T10:15:35,false,4,,,,LD,CHOPAILLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,4.241725,46.289386,0.92,street,chemin de chopaille 71800 Vareilles,71553_bftro2,G,CHEMIN DE CHOPAILLE,
352410724,00020,35241072400020,O,2017-01-01,,,,2021-02-23T11:04:52,true,1,,,,,EN REVOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.240397,46.293377,0.93,locality,En Revolle 71800 Vareilles,71553_B162,G,EN REVOLLE,
382250322,00015,38225032200015,O,1990-07-01,NN,,,,true,4,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6A,NAF1993,O,,,0,,,,,,
383991429,00010,38399142900010,O,1992-01-01,NN,,,2008-01-04T22:32:16,true,3,,,,,LES BASSETS,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.250005,46.31245,0.83,street,chemin des bassets 71800 Vareilles,71553_radzpa,G,CHEMIN DES BASSETS,
383991429,00028,38399142900028,O,2008-05-05,,,,2021-02-23T11:12:09,false,1,,,,,LES BASSETS,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,55.20Z,NAFRev2,N,4.250005,46.31245,0.83,street,chemin des bassets 71800 Vareilles,71553_radzpa,G,CHEMIN DES BASSETS,
388718033,00011,38871803300011,O,1992-09-05,NN,,,2022-03-10T08:45:33,true,3,LA BOUDURE,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.268663,46.292183,0.92,street,chemin de la boudure 71800 Vareilles,71553_5c7ocl,D,CHEMIN DE LA BOUDURE,
389780701,00014,38978070100014,O,1992-01-01,NN,,,2011-03-20T06:40:20,true,3,,,,LD,LE MONTETS,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.247609,46.295593,0.51,street,chemin du montet 71800 Vareilles,71553_tovcel,G,CHEMIN DU MONTET,
389780958,00010,38978095800010,O,1992-01-01,NN,,,2008-01-05T20:00:52,true,3,,,,LD,LE MONTET,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.247609,46.295593,0.65,street,chemin du montet 71800 Vareilles,71553_tovcel,G,CHEMIN DU MONTET,
394513543,00014,39451354300014,O,,NN,,,,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,55.3A,NAF1993,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
394598254,00016,39459825400016,O,1980-01-01,NN,,,2008-01-04T18:09:49,true,3,LES NOUES,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,D,LES TERRES GENETS,
394598288,00014,39459828800014,O,1982-01-01,NN,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394598296,00017,39459829600017,O,1983-01-01,NN,,,,true,4,FERRIERES,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.2A,NAFRev1,N,4.256038,46.304356,0.82,street,chemin de ferrière 71800 Vareilles,71553_m91522,D,CHEMIN DE FERRIERE,
394598338,00017,39459833800017,O,1983-01-01,NN,,,2019-02-01T03:41:07,true,4,ST ALBAIN,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.232707,46.299258,0.74,locality,Saint Albain 71800 Vareilles,71553_B164,D,SAINT ALBAIN,
394602130,00012,39460213000012,O,1991-01-01,NN,,,2006-11-25T12:24:11,false,3,LA PERRIERE,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,4.264549,46.306199,0.92,street,chemin de la perrière 71800 Vareilles,71553_jkv9qt,D,CHEMIN DE LA PERRIERE,
394773279,00010,39477327900010,O,1994-04-11,NN,,,,true,1,,,,,EN FAYOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.6A,NAF1993,O,4.256941,46.298346,0.93,locality,En Fayolle 71800 Vareilles,71553_B069,G,EN FAYOLLE,
399442631,00012,39944263100012,O,1995-01-06,NN,,,2006-10-28T02:42:46,false,3,,,,,LES NOUES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4Z,NAFRev1,O,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,G,LES TERRES GENETS,
400200754,00010,40020075400010,O,1995-01-01,NN,,,2012-07-28T13:57:10,true,4,,,,,CHAPAILLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.241725,46.289386,0.65,street,chemin de chopaille 71800 Vareilles,71553_bftro2,G,CHEMIN DE CHOPAILLE,
401062054,00010,40106205400010,O,1995-04-01,NN,,,,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
401076211,00028,40107621100028,O,2014-08-06,,,,2021-02-23T11:25:03,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2014-08-06,A,,,,,47.99A,NAFRev2,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
401884739,00012,40188473900012,O,,NN,,,,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
407504943,00017,40750494300017,O,1996-06-01,NN,,,,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,55.3A,NAF1993,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
409827243,00018,40982724300018,O,1984-12-31,NN,,,2012-07-28T14:24:10,true,4,,,,,MONTET,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.247609,46.295593,0.91,street,chemin du montet 71800 Vareilles,71553_tovcel,G,CHEMIN DU MONTET,
409827250,00013,40982725000013,O,1982-12-31,NN,,,2023-05-05T20:39:41,true,4,,,,,EN FAYOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,4.256941,46.298346,0.93,locality,En Fayolle 71800 Vareilles,71553_B069,G,EN FAYOLLE,
409827268,00015,40982726800015,O,1982-12-31,NN,,,,true,1,,,,,AU MONTET,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.247609,46.295593,0.74,street,chemin du montet 71800 Vareilles,71553_tovcel,G,CHEMIN DU MONTET,
409827276,00018,40982727600018,O,1982-12-31,NN,,,2016-01-12T00:18:11,true,3,,,,,LE MONTET,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.247609,46.295593,0.65,street,chemin du montet 71800 Vareilles,71553_tovcel,G,CHEMIN DU MONTET,
411385677,00033,41138567700033,P,2022-10-01,,,,2023-01-27T14:21:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAREILLES,,[ND],71553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
418368940,00031,41836894000031,O,2004-05-19,,,,2006-10-28T04:34:53,true,3,FERRIERE,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,4.256038,46.304356,0.92,street,chemin de ferrière 71800 Vareilles,71553_m91522,D,CHEMIN DE FERRIERE,
418547790,00018,41854779000018,O,1998-04-26,NN,,,,true,1,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.3A,NAF1993,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
422669879,00013,42266987900013,O,1998-12-01,NN,,,2019-01-29T17:16:36,false,4,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427482153,00017,42748215300017,O,1980-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LES NOUES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,G,LES TERRES GENETS,
427482161,00010,42748216100010,O,1975-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,EN FAYOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.256941,46.298346,0.93,locality,En Fayolle 71800 Vareilles,71553_B069,G,EN FAYOLLE,
427482179,00012,42748217900012,O,1978-01-01,NN,,,2008-01-05T01:16:47,true,3,,,,,LES NOUES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,G,LES TERRES GENETS,
427482187,00015,42748218700015,O,1981-01-01,NN,,,2023-07-03T21:19:24,true,4,,,,,LE CROT CORNET,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,4.263863,46.297581,0.75,street,chemin du crot cornet 71800 Vareilles,71553_7p4udx,G,CHEMIN DU CROT CORNET,
427482708,00018,42748270800018,O,1990-01-01,NN,,,,true,1,,,,,LES NOUES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.3Z,NAF1993,N,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,G,LES TERRES GENETS,
427552351,00012,42755235100012,O,1981-01-01,NN,,,2015-03-27T08:09:40,true,4,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2014-11-11,F,,,,,01.42Z,NAFRev2,N,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
431091644,00010,43109164400010,O,1969-01-01,NN,,,,true,1,,,,,CHOPAILLES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.3Z,NAF1993,N,4.241725,46.289386,0.91,street,chemin de chopaille 71800 Vareilles,71553_bftro2,G,CHEMIN DE CHOPAILLE,
432493799,00022,43249379900022,P,2021-04-05,,,,2021-04-03T11:13:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAREILLES,,[ND],71553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-05,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
440613248,00010,44061324800010,O,2002-01-03,NN,,,2019-03-01T13:58:30,false,5,,,,,LE BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,47.81Z,NAFRev2,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,G,IMPASSE SOUS LE BOIS,
441808078,00014,44180807800014,O,2001-01-01,NN,,,2008-01-04T21:28:10,true,3,,,,,LE PLAIN,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.257837,46.29843,0.31,street,chemin de fayolle 71800 Vareilles,71553_vzixxq,G,CHEMIN DE FAYOLLE,
442122404,00019,44212240400019,O,2002-04-12,NN,,,2008-01-04T21:35:03,true,3,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443026794,00018,44302679400018,O,2002-07-11,01,2020,,2022-08-29T09:19:05,true,4,,,,,EN FAYOLLE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.256941,46.298346,0.93,locality,En Fayolle 71800 Vareilles,71553_B069,G,EN FAYOLLE,
443518303,00013,44351830300013,O,2002-09-25,NN,,,2008-01-04T22:04:55,true,3,LES NOUES,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.266075,46.2999,0.4,locality,Les Terres Genets 71800 Vareilles,71553_B179,D,LES TERRES GENETS,
443760319,00014,44376031900014,O,2002-11-11,NN,,,2008-01-04T22:11:01,true,3,,,,,ST ALBIN,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.233654,46.298465,0.72,street,Saint-Albin 71800 Vareilles,71553_B165,G,SAINT ALBIN,
448622605,00013,44862260500013,O,2003-04-28,NN,,,2008-01-05T21:25:24,true,3,,,,,AUBERGE DU VIEUX CLOCHER,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.261654,46.2972609,0.9,poi.pub,Auberge du Vieux Clocher (Pub) Vareilles,https://osm.org/node/2277312043,G,,
451092589,00014,45109258900014,O,2003-11-27,NN,,,2006-11-01T00:09:44,true,3,,,,,FERRIERES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,4.256038,46.304356,0.82,street,chemin de ferrière 71800 Vareilles,71553_m91522,G,CHEMIN DE FERRIERE,
452185572,00016,45218557200016,O,2004-03-01,NN,,,2018-03-19T09:51:24,false,4,,,,,LE BOIS DE CRU,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,01.42Z,NAFRev2,N,4.242215,46.292126,0.46,locality,Bois Crus 71800 Vareilles,71553_B006,G,BOIS CRUS,
452185572,00024,45218557200024,O,2014-03-13,,,,2021-02-23T13:35:57,true,1,,,,,LE BOIS DE CRU,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,43.39Z,NAFRev2,N,4.242215,46.292126,0.46,locality,Bois Crus 71800 Vareilles,71553_B006,G,BOIS CRUS,
487537466,00020,48753746600020,O,2011-07-01,,,9602AB,2021-02-23T13:51:30,true,1,LES TERRES GENETS,385,,,CHE DE VALVRY,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,GIRAUD SABRINA,96.02A,NAFRev2,N,4.266636,46.299822,0.84,housenumber,385 chemin de valvry 71800 Vareilles,71553_2qw8j6_00385,G,385 CHEMIN DE VALVRY,
490374402,00017,49037440200017,O,2006-03-01,NN,,,2021-02-23T13:56:05,true,2,,233,,IMP,SOUS LE BOIS,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.25766,46.304213,0.85,housenumber,233 impasse sous le bois 71800 Vareilles,71553_d1lznv_00233,G,233 IMPASSE SOUS LE BOIS,
497780395,00024,49778039500024,O,2020-07-01,,,,2020-09-23T04:09:18,true,1,,1018,,CHE,DE FERRIERE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,50.40Z,NAFRev2,N,4.255867,46.30448,0.85,housenumber,1018 chemin de ferrière 71800 Vareilles,71553_m91522_01018,G,1018 CHEMIN DE FERRIERE,
499469708,00030,49946970800030,O,2011-02-01,,,,2021-02-23T14:08:05,true,1,,,,,LA PERRIERE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,70.22Z,NAFRev2,N,4.264549,46.306199,0.92,street,chemin de la perrière 71800 Vareilles,71553_jkv9qt,G,CHEMIN DE LA PERRIERE,
512380379,00010,51238037900010,O,2008-11-11,,,,2012-01-17T05:39:55,false,2,,,,,MONTGIRAUD,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.43Z,NAFRev2,N,4.24042,46.304683,0.92,street,chemin de montgiraud 71800 Vareilles,71553_jcqgbo,G,CHEMIN DE MONTGIRAUD,
513850412,00018,51385041200018,O,2009-08-01,,,,2012-11-10T01:06:38,true,2,,,,,BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,4.268663,46.292183,0.43,street,chemin de la boudure 71800 Vareilles,71553_5c7ocl,G,CHEMIN DE LA BOUDURE,
528306905,00019,52830690500019,O,2010-07-12,,,,2010-12-28T19:28:26,false,2,,,,,CHAMP LOUP,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,86.90E,NAFRev2,N,4.267247,46.294472,0.84,locality,Champ au Loup 71800 Vareilles,71553_B029,G,CHAMP AU LOUP,
529861411,00047,52986141100047,O,2019-11-01,,,1623ZZ,2023-06-06T03:44:49,true,2,,847,,,CHE DE MONTGIRAUD,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,43.32A,NAFRev2,N,4.240307,46.304635,0.85,housenumber,847 chemin de montgiraud 71800 Vareilles,71553_jcqgbo_00847,G,847 CHEMIN DE MONTGIRAUD,
529927543,00023,52992754300023,O,2013-06-01,,,,2022-09-16T08:59:50,true,2,,,,,LES CARRIERES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.29Z,NAFRev2,N,4.269509,46.292725,0.84,street,chemin des carrières 71800 Vareilles,71553_glnov4,G,CHEMIN DES CARRIERES,
539146761,00025,53914676100025,P,2023-01-24,,,,2023-03-04T13:37:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAREILLES,,[ND],71553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-24,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
686440074,00025,68644007400025,O,,NN,,,,true,1,,,,,AU BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,4.267247,46.294472,0.3,locality,Champ au Loup 71800 Vareilles,71553_B029,G,CHAMP AU LOUP,
778636381,00015,77863638100015,O,,,,,,true,1,,,,LD,CHAMP LOUP,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.60,NAP,N,4.267247,46.294472,0.84,locality,Champ au Loup 71800 Vareilles,71553_B029,G,CHAMP AU LOUP,
778636399,00017,77863639900017,O,,,,,,true,1,,,,,AU BOURG,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,4.267247,46.294472,0.3,locality,Champ au Loup 71800 Vareilles,71553_B029,G,CHAMP AU LOUP,
778636407,00018,77863640700018,O,,,,,2006-11-25T22:10:30,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
778636431,00018,77863643100018,O,1900-01-01,NN,,,2006-11-03T01:08:15,true,3,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
784260697,00031,78426069700031,O,1979-01-01,NN,,,2006-11-25T22:16:21,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
788607802,00014,78860780200014,O,2012-09-06,,,,2012-10-09T04:58:26,true,1,,,,,LA BOUDURE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,68.20A,NAFRev2,N,4.268663,46.292183,0.92,street,chemin de la boudure 71800 Vareilles,71553_5c7ocl,G,CHEMIN DE LA BOUDURE,
793653759,00019,79365375900019,O,2013-07-01,NN,,,2018-09-29T13:30:11,false,2,LE BOURG,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2016-10-01,F,AUBERGE DU VIEUX CLOCHER,,,AUBERGE DU VIEUX CLOCHER,56.10A,NAFRev2,O,4.257865,46.304211,0.5,street,impasse sous le bois 71800 Vareilles,71553_d1lznv,D,IMPASSE SOUS LE BOIS,
796112183,00010,79611218300010,O,,,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
796710960,00017,79671096000017,O,,NN,,,,true,1,,,,HAM,EN FAYOLLES,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,15.9A,NAF1993,N,4.256941,46.298346,0.91,locality,En Fayolle 71800 Vareilles,71553_B069,G,EN FAYOLLE,
797310448,00015,79731044800015,O,,NN,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,00.10,NAP,N,,,0,,,,,,
797310455,00010,79731045500010,O,,NN,,,,true,1,,,,,,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,00.10,NAP,N,,,0,,,,,,
801288754,00014,80128875400014,O,2014-04-01,,,,2021-02-23T17:16:17,true,1,,514,,,CHE DE LA BOUDURE,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,L'ATELIER DES CISEAUX,96.02A,NAFRev2,N,4.268738,46.290067,0.86,housenumber,514 chemin de la boudure 71800 Vareilles,71553_5c7ocl_00514,G,514 CHEMIN DE LA BOUDURE,
804477768,00027,80447776800027,O,2020-01-01,,,,2021-03-29T09:19:37,false,1,,,,,LE PALET,71800,VAREILLES,,,71553,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,4.265188,46.310358,0.61,street,chemin du palet 71800 Vareilles,71553_zm3u70,G,CHEMIN DU PALET,
804709962,00042,80470996200042,P,2019-07-15,,,,2020-09-04T08:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VAREILLES,,[ND],71553,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,