id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-117314,2019-06-13,000001,Vente,2000,,,COL DE BENT,B031,11360,11125,Embres-et-Castelmaure,11,,,11125000WB0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,2.804706,42.941581
2019-117314,2019-06-13,000001,Vente,2000,,,A SAINT BERNARD EST,B141,11360,11125,Embres-et-Castelmaure,11,,,11125000WD0145,,,,,,,,,,,,,0,,,,,L,landes,,,6175,2.804264,42.947298
2019-117314,2019-06-13,000001,Vente,2000,,,LES BUCS DE NOTRE DAME,B013,11360,11125,Embres-et-Castelmaure,11,,,11125000WD0157,,,,,,,,,,,,,0,,,,,VI,vignes,,,3680,2.805352,42.949843
2019-117314,2019-06-13,000001,Vente,2000,,,LES BUCS DE NOTRE DAME,B013,11360,11125,Embres-et-Castelmaure,11,,,11125000WD0158,,,,,,,,,,,,,0,,,,,VI,vignes,,,3900,2.804731,42.950009
2019-117314,2019-06-13,000001,Vente,2000,,,LES BUCS DE NOTRE DAME,B013,11360,11125,Embres-et-Castelmaure,11,,,11125000WD0159,,,,,,,,,,,,,0,,,,,T,terres,,,2965,2.805659,42.950428
2019-117314,2019-06-13,000001,Vente,2000,,,LES BUCS DE NOTRE DAME,B013,11360,11125,Embres-et-Castelmaure,11,,,11125000WD0159,,,,,,,,,,,,,0,,,,,VI,vignes,,,3335,2.805659,42.950428
2019-117314,2019-06-13,000001,Vente,2000,,,PECH DE LAOUZA,B108,11360,11125,Embres-et-Castelmaure,11,,,11125000WD0161,,,,,,,,,,,,,0,,,,,L,landes,,,3185,2.807097,42.949776
2019-117510,2019-05-29,000001,Vente,18000,12,,RUE DE LA MAIRIE,0039,11360,11125,Embres-et-Castelmaure,11,,,111250000A0087,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,94,2.813335,42.93912
2019-117510,2019-05-29,000001,Vente,18000,,,LE VILLAGE,B159,11360,11125,Embres-et-Castelmaure,11,,,111250000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.813269,42.939088
2019-117812,2019-07-17,000001,Vente,38000,2,,IMP COUPO CAMBOS,0020,11360,11125,Embres-et-Castelmaure,11,,,111250000A0133,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,61,2.812796,42.939073
2019-118262,2019-07-11,000001,Vente,2724,,,LES BARRANS,B005,11360,11125,Embres-et-Castelmaure,11,,,11125000WI0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,5015,2.839615,42.948947
2019-118676,2019-08-26,000001,Vente,1000,,,LE PLA,B121,11360,11125,Embres-et-Castelmaure,11,,,11125000WI0207,,,,,,,,,,,,,0,,,,,T,terres,,,6125,2.836737,42.94063
2019-119585,2019-10-15,000001,Vente,3500,,,LE SARRADEL,B144,11360,11125,Embres-et-Castelmaure,11,,,11125000WI0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,6725,2.836781,42.937274
2019-119585,2019-10-15,000001,Vente,3500,,,LE SARRADEL,B144,11360,11125,Embres-et-Castelmaure,11,,,11125000WI0221,,,,,,,,,,,,,0,,,,,T,terres,,,3155,2.836781,42.937274
2019-119585,2019-10-15,000001,Vente,3500,,,LE SARRADEL,B144,11360,11125,Embres-et-Castelmaure,11,,,11125000WI0223,,,,,,,,,,,,,0,,,,,L,landes,,,1590,2.835865,42.937253
2019-119585,2019-10-15,000001,Vente,3500,,,LAS RIVES,B083,11360,11125,Embres-et-Castelmaure,11,,,11125000WK0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,3190,2.836201,42.936696
2019-119585,2019-10-15,000001,Vente,3500,,,LAS RIVES,B083,11360,11125,Embres-et-Castelmaure,11,,,11125000WK0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,2.836201,42.936696
2019-119585,2019-10-15,000001,Vente,3500,,,PAS DE MATOUAL,B099,11360,11125,Embres-et-Castelmaure,11,,,11125000WK0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,2.837008,42.936342
2019-119585,2019-10-15,000001,Vente,3500,,,PAS DE MATOUAL,B099,11360,11125,Embres-et-Castelmaure,11,,,11125000WK0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,3180,2.837078,42.936832
2019-120256,2019-11-26,000001,Vente,4000,1,,COUMBO DAS MADAICHOUS,B048,11360,11125,Embres-et-Castelmaure,11,,,111250000D0530,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,40,2.80105,42.921874
