siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065401499,00069,06540149900069,O,1997-07-01,NN,,,,true,1,,,,,LA CHARMETTE A,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,5.751086,45.436384,0.49,street,Rue des Charmettes 73360 Les Échelles,73105_0105,G,RUE DES CHARMETTES,
068502616,00136,06850261600136,O,1990-01-01,NN,,,2008-04-26T08:10:48,false,4,,,,,,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,21.1A,NAFRev1,O,,,0,,,,,,
072407802,00023,07240780200023,O,,NN,,,,true,1,,,,RUE,J-JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,81.21,NAP,N,5.750456,45.438902,0.88,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
130013071,00308,13001307100308,O,2010-12-15,01,2020,,2022-08-29T09:03:37,false,1,,,,RTE,DE  LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2010-12-15,A,TRESORERIE LES ECHELLES,,,,84.11Z,NAFRev2,N,5.736605,45.465311,0.79,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
177302114,00042,17730211400042,O,1983-03-16,,,,2013-04-29T22:36:42,false,4,,,,RTE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2010-12-15,F,TRESORERIE DE LES ECHELLES,,,,84.11Z,NAFRev2,N,5.736605,45.465311,0.79,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
177306610,00060,17730661000060,O,1983-03-16,NN,,,2009-07-03T17:01:49,false,4,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,BP 14,73105,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DES ECHELLES,,,,84.13Z,NAFRev2,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
180090060,01748,18009006001748,O,1988-08-01,NN,,,2009-11-24T16:05:20,false,4,,,,,LE CHATEAU DE LA BAUCHE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2009-07-01,F,CAMP ITINERANT LA GRANDE CHARTREUSE,,,,55.20Z,NAFRev2,N,5.755813,45.437344,0.38,street,Montée du Château 73360 Les Échelles,73105_0115,G,MONTEE DU CHATEAU,
197300221,00011,19730022100011,O,1983-03-01,12,2020,,2022-08-29T09:04:39,true,4,,,,,PLACE JEAN MOULIN,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.31Z,NAFRev2,O,5.750957,45.439045,0.94,street,Place Jean Moulin 73360 Les Échelles,73105_0262,G,PLACE JEAN MOULIN,
200078129,00018,20007812900018,O,2018-01-01,11,2020,,2022-08-29T09:05:28,true,1,MAIRIE DES ECHELLES,,,,,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.12Z,NAFRev2,O,5.743238,45.452323,0.51,municipality,Les Échelles,73105,D,LES ECHELLES,
217301050,00019,21730105000019,O,1983-03-01,11,2020,,2022-08-29T09:08:44,true,4,,,,PL,BEATRICE DE SAVOIE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.753746,45.436296,0.86,street,Place Béatrice de Savoie 73360 Les Échelles,73105_0051,G,PLACE BEATRICE DE SAVOIE,
217301050,00027,21730105000027,O,1983-12-21,01,2019,,2021-10-27T08:10:19,false,3,,,,RUE,JULES FERRY,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.752632,45.440726,0.95,street,Rue Jules Ferry 73360 Les Échelles,73105_0270,G,RUE JULES FERRY,
217301050,00050,21730105000050,O,1991-09-01,11,2020,,2022-08-29T09:08:44,false,3,,,,RUE,JULES FERRY,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.752632,45.440726,0.95,street,Rue Jules Ferry 73360 Les Échelles,73105_0270,G,RUE JULES FERRY,
217301050,00068,21730105000068,O,1994-12-25,NN,,,2008-01-04T18:41:24,false,2,MAIRIE,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
247300171,00029,24730017100029,O,2010-10-11,,,,2010-10-26T09:43:32,false,1,MAIRIE,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,84.11Z,NAFRev2,O,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
257300467,00012,25730046700012,O,1983-03-01,NN,,,2010-10-19T16:11:39,true,3,,,,,HOTEL DE VILLE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,41.0Z,NAFRev1,N,5.753687,45.436603,0.93,street,Rue de l’Hôtel de Ville 73360 Les Échelles,73105_0256,G,RUE DE L HOTEL DE VILLE,
257300475,00015,25730047500015,O,1983-03-01,NN,,,2019-06-24T13:13:44,true,3,,,,,HOTEL DE VILLE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,5.753687,45.436603,0.93,street,Rue de l’Hôtel de Ville 73360 Les Échelles,73105_0256,G,RUE DE L HOTEL DE VILLE,
257300475,00023,25730047500023,O,2014-06-13,,,,2021-02-23T10:34:49,false,1,,,,,HOTEL DE VILLE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2014-06-13,A,TRANSPORTS,,,,49.39A,NAFRev2,N,5.753687,45.436603,0.93,street,Rue de l’Hôtel de Ville 73360 Les Échelles,73105_0256,G,RUE DE L HOTEL DE VILLE,
257300483,00019,25730048300019,O,1983-03-01,02,2020,,2022-08-29T09:10:10,true,4,MAIRIE,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,93.11Z,NAFRev2,O,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
257301515,00017,25730151500017,O,1985-09-09,NN,,,2008-01-04T18:53:51,true,4,,,,,MAIRIE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257301549,00016,25730154900016,O,,NN,,,2006-11-25T09:09:21,true,1,,,,,,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
267310084,00012,26731008400012,O,1983-03-01,01,2020,,2022-08-29T09:10:42,true,5,MAIRIE,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,88.99B,NAFRev2,O,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
267310084,00053,26731008400053,O,2010-01-01,11,2020,,2022-08-29T09:10:42,false,2,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2017-01-15,A,SCE AIDE ET ACCOMPAGNEMENT DOMICILE,,,,88.10A,NAFRev2,O,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
277300208,00018,27730020800018,O,,NN,,,,true,1,,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
277301487,00017,27730148700017,O,,NN,,,,true,1,,,,,MAIRIE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300470234,00018,30047023400018,O,,,,,,true,1,,,,RTE,DE GRENOBLE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300812351,00058,30081235100058,O,2004-10-01,NN,,,2010-07-21T09:13:02,false,4,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2009-06-30,F,AGENCE DU NIVOLET,,,,68.31Z,NAFRev2,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
300932142,00023,30093214200023,O,,NN,,,,true,1,,,,RTE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.736605,45.465311,0.79,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
301828950,00016,30182895000016,O,,,,,,true,1,,,,RTE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.736605,45.465311,0.79,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
302958491,01167,30295849101167,O,1994-11-05,NN,,,2017-01-11T21:07:36,false,4,,,,RUE,DE LA POSTE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2013-06-11,F,CREDIT AGRICOLE DES SAVOIE,,,,64.19Z,NAFRev2,N,5.753837,45.436541,0.76,street,Passage de la Poste 73360 Les Échelles,73105_0334,G,PASSAGE DE LA POSTE,
302958491,02652,30295849102652,O,2013-06-11,03,2019,,2021-10-27T08:14:32,false,2,,124,,RUE,DE L'HOTEL DE VILLE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.19Z,NAFRev2,O,5.753472,45.437043,0.95,housenumber,124 Rue de l’Hôtel de Ville 73360 Les Échelles,73105_0256_00124,G,124 RUE DE L HOTEL DE VILLE,
303332191,00012,30333219100012,O,,NN,,,,true,1,,,,RUE,DE GRENOBLE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,5.750041,45.439648,0.35,street,Rue de l’Ancienne Gare 73360 Les Échelles,73105_0033,G,RUE DE L ANCIENNE GARE,
303411169,00012,30341116900012,O,,NN,,,2006-11-25T09:15:58,true,1,,,,,MAIRIE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304008378,00040,30400837800040,O,2005-09-09,,,,2007-10-12T04:14:54,true,2,,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.1R,NAFRev1,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
305316648,00016,30531664800016,O,1965-01-01,NN,,,,true,1,,,,RUE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,93.0H,NAF1993,N,5.736605,45.465311,0.72,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
305319337,00013,30531933700013,O,1965-01-01,02,2020,,2022-08-29T09:12:13,true,6,LE MAILLET,96,,RUE,DU GUIBAUD,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2021-10-20,F,GARAGE SAUGE-MERLE,,,,45.11Z,NAFRev2,O,5.743687,45.44281,0.79,housenumber,96 Rue du Guiboud 73360 Les Échelles,73105_0252_00096,G,96 RUE DU GUIBOUD,
305508673,00012,30550867300012,O,1900-01-01,NN,,,2022-04-03T20:03:40,true,5,,,,,LE MAILLET,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,5.745008,45.440437,0.76,street,Rue du Maillet 73360 Les Échelles,73105_0301,G,RUE DU MAILLET,
305508673,00020,30550867300020,O,1987-11-01,NN,,,,false,4,,,,LD,LE MAILLET,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSPORTS,,,,60.2M,NAF1993,N,5.745008,45.440437,0.76,street,Rue du Maillet 73360 Les Échelles,73105_0301,G,RUE DU MAILLET,
305566838,00028,30556683800028,O,1984-01-01,02,2020,1051CZ,2022-08-29T09:12:18,false,6,LES TARTARINS,,,,,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,O,5.740008,45.455024,0.72,street,Route du Tartarin 73360 Les Échelles,73105_0305,D,ROUTE DU TARTARIN,
305566838,00036,30556683800036,O,2010-09-10,,,,2021-03-19T15:19:52,true,1,,,,RTE,DE TARTARIN,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,10.51C,NAFRev2,O,5.740008,45.455024,0.57,street,Route du Tartarin 73360 Les Échelles,73105_0305,G,ROUTE DU TARTARIN,
306178633,00021,30617863300021,O,,,,,,true,1,,,,PL,CENTRALE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
307632935,00036,30763293500036,O,,NN,,,,true,1,,,,PL,BEATRICE DE SAVOIE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.4B,NAF1993,O,5.753746,45.436296,0.86,street,Place Béatrice de Savoie 73360 Les Échelles,73105_0051,G,PLACE BEATRICE DE SAVOIE,
308067776,00010,30806777600010,O,,NN,,,,true,1,,,,RUE,DES ALLOBROGES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.75311,45.435691,0.95,street,Rue des Allobroges 73360 Les Échelles,73105_0020,G,RUE DES ALLOBROGES,
308196237,00017,30819623700017,O,1976-01-01,NN,,,,true,1,,,,RUE,DES ALLOBROGES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1999-02-08,F,,,,,70.2C,NAF1993,N,5.75311,45.435691,0.95,street,Rue des Allobroges 73360 Les Échelles,73105_0020,G,RUE DES ALLOBROGES,
309224590,00013,30922459000013,O,1977-01-01,NN,,,2008-01-04T19:53:44,true,3,,,,,CHAILLES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
309465607,00013,30946560700013,O,1900-01-01,,,,2008-11-07T00:24:16,true,3,,,,RUE,DE CHAMBERY,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,5.751086,45.436384,0.36,street,Rue des Charmettes 73360 Les Échelles,73105_0105,G,RUE DES CHARMETTES,
309515617,00012,30951561700012,O,1977-01-01,NN,,,,true,1,,,,RTE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2L,NAF1993,O,5.736605,45.465311,0.79,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
309704260,00012,30970426000012,O,,,,,,true,1,,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
309842458,00056,30984245800056,O,2015-03-30,,,,2017-01-02T08:34:07,false,2,,6,,PL,FRANCISQUE VIARD,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,5.752771,45.438118,0.86,housenumber,6 Place Francisque Viard 73360 Les Échelles,73105_0210_00006,G,6 PLACE FRANCISQUE VIARD,
311099485,00014,31109948500014,O,1977-01-01,NN,,,2007-05-19T08:47:33,false,4,,,,,LE MAILLET,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,21.2L,NAFRev1,O,5.745008,45.440437,0.76,street,Rue du Maillet 73360 Les Échelles,73105_0301,G,RUE DU MAILLET,
311608871,00043,31160887100043,O,1997-01-01,NN,,,2006-11-25T09:28:54,true,1,,,,RUE,DES COMMANDEURS,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,45.4H,NAF1993,N,5.756217,45.437379,0.95,street,Rue des Commandeurs 73360 Les Échelles,73105_0174,G,RUE DES COMMANDEURS,
311646988,00031,31164698800031,O,1991-07-01,,,,2008-11-07T00:26:36,false,4,,,,RUE,DES ALLOBROGES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4C,NAF1993,N,5.75311,45.435691,0.95,street,Rue des Allobroges 73360 Les Échelles,73105_0020,G,RUE DES ALLOBROGES,
311646988,00049,31164698800049,O,1997-12-01,,,,,false,3,,19,,LOT,DU BOIS DU COMTE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4C,NAF1993,N,5.748784,45.441252,0.62,street,Rue du Bois du Comte 73360 Les Échelles,73105_0060,G,RUE DU BOIS DU COMTE,
311749774,00015,31174977400015,O,,NN,,,,true,1,,9,,RTE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.736605,45.465311,0.58,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
312882871,00014,31288287100014,O,,NN,,,,true,1,,,,LD,DANS LE BOURG,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,64.11,NAP,N,,,0,,,,,,
313343196,00017,31334319600017,O,,NN,,,,true,1,,,,RTE,DE LYON,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,5.736605,45.465311,0.79,street,Route de Lyon 73360 Les Échelles,73105_0300,G,ROUTE DE LYON,
313664427,00017,31366442700017,O,,NN,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
313784944,00016,31378494400016,O,1978-01-01,NN,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
314127994,00031,31412799400031,O,1900-01-01,NN,,,2012-02-27T09:46:38,false,3,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2L,NAF1993,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
314127994,00056,31412799400056,O,2012-03-19,,,,2013-01-07T15:23:26,true,2,,,,RUE,DES COMMANDEURS,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2012-12-09,F,,,,,15.20Z,NAFRev2,N,5.756217,45.437379,0.95,street,Rue des Commandeurs 73360 Les Échelles,73105_0174,G,RUE DES COMMANDEURS,
315141341,00026,31514134100026,O,,NN,,,,true,1,,,,PL,CENTRALE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,67.04,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
315325530,00014,31532553000014,O,1979-01-01,NN,,,2009-06-27T04:04:41,true,5,,,,,,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
315511311,00013,31551131100013,O,1979-01-01,NN,,,2010-04-18T03:44:55,true,9,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.62Z,NAFRev2,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
315583831,00021,31558383100021,O,1998-06-01,NN,,,2012-04-27T15:22:50,true,3,,,,,ZA DU MAILLET,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.745008,45.440437,0.75,street,Rue du Maillet 73360 Les Échelles,73105_0301,G,RUE DU MAILLET,
315782128,00054,31578212800054,O,2005-12-01,NN,,2821ZB,2019-07-31T04:05:41,false,3,,,,,LD LE MAILLET,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,33.20B,NAFRev2,O,5.745008,45.440437,0.76,street,Rue du Maillet 73360 Les Échelles,73105_0301,G,RUE DU MAILLET,
315989574,00035,31598957400035,O,1988-11-17,NN,,,,false,3,,,,RUE,JULES FERRY,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,5.752632,45.440726,0.95,street,Rue Jules Ferry 73360 Les Échelles,73105_0270,G,RUE JULES FERRY,
316972025,00027,31697202500027,O,1991-07-13,NN,,7420ZQ,2015-03-17T00:14:15,false,4,,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78A,NAFRev2,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
318089067,00025,31808906700025,O,,NN,,,,true,1,,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
318094851,00033,31809485100033,O,1993-07-01,NN,,,2016-07-26T10:06:21,false,5,RESIDENCE STENDHAL,,,RES,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2012-01-09,F,,,,,46.77Z,NAFRev2,O,5.75419,45.43563,0.72,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
318094851,00041,31809485100041,O,2016-07-01,NN,,4311ZZ,2019-04-10T11:06:26,false,2,RESIDENCE STENDHAL,2,,RUE,RUE DES ALLOBROGES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2017-02-07,F,LECLERC GERARD,,,LECLERC GERARD,38.32Z,NAFRev2,N,5.754061,45.435218,0.91,housenumber,2 Rue des Allobroges 73360 Les Échelles,73105_0020_00002,G,2 RUE DES ALLOBROGES,
318155496,00017,31815549600017,O,,NN,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,52.2L,NAF1993,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
318248259,00018,31824825900018,O,1980-01-01,NN,,,2019-06-24T13:19:50,false,4,,,,ALL,DES PEUPLIERS,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.19Z,NAFRev2,O,5.753107,45.439626,0.84,street,Allée des Peupliers 73360 Les Échelles,73105_0332,G,ALLEE DES PEUPLIERS,
318248259,00026,31824825900026,O,2017-01-01,00,2019,,2021-10-27T08:20:39,true,2,,6,,PL,FRANCISQUE VIARD,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,82.19Z,NAFRev2,N,5.752771,45.438118,0.86,housenumber,6 Place Francisque Viard 73360 Les Échelles,73105_0210_00006,G,6 PLACE FRANCISQUE VIARD,
319045563,00016,31904556300016,O,,,,,,true,1,,,,PL,CENTRALE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
319628335,00014,31962833500014,O,,,,,,true,1,,,,,LE COTTERG,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320930001,00013,32093000100013,O,,NN,,,,true,1,,,,,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.1A,NAF1993,O,5.75419,45.43563,0.93,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
320957970,00033,32095797000033,O,1985-01-01,NN,,,2008-01-04T18:20:26,true,3,IMMEUBLE CHARMANT SOM,,,RUE,DES COMMANDEURS,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,5.756217,45.437379,0.95,street,Rue des Commandeurs 73360 Les Échelles,73105_0174,G,RUE DES COMMANDEURS,
321025033,00010,32102503300010,O,,NN,,,,true,1,,,,RUE,STENDHAL,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,5.75419,45.43563,0.95,street,Rue Stendhal 73360 Les Échelles,73105_0360,G,RUE STENDHAL,
321495541,00013,32149554100013,O,,NN,,,,true,1,,,,PL,CENTRALE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
321891210,00031,32189121000031,O,1997-01-02,NN,,,,true,1,,1,,RUE,DES ALLOBROGES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,52.6E,NAF1993,N,5.75311,45.435691,0.87,street,Rue des Allobroges 73360 Les Échelles,73105_0020,G,RUE DES ALLOBROGES,
323850040,00011,32385004000011,O,1981-10-13,NN,,,2006-12-14T05:52:09,true,3,,,,,LE TARTARIN,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.740008,45.455024,0.76,street,Route du Tartarin 73360 Les Échelles,73105_0305,G,ROUTE DU TARTARIN,
324200278,00038,32420027800038,O,1986-02-01,NN,,,2008-11-07T00:41:06,false,4,,,,RUE,JEAN-JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3E,NAFRev1,O,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
324200278,00046,32420027800046,O,2006-12-01,01,2020,4322AZ,2022-08-29T09:18:17,true,2,,111,,RTE,DES GROTTES,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.75844,45.438755,0.85,housenumber,111 Route des Grottes 73360 Les Échelles,73105_0253_00111,G,111 ROUTE DES GROTTES,
324541309,00039,32454130900039,O,1999-01-01,,,,2009-07-06T14:56:49,true,4,,,,RUE,JEAN JACQUES ROUSSEAU,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,47.62Z,NAFRev2,N,5.750456,45.438902,0.96,street,Rue Jean-Jacques Rousseau 73360 Les Échelles,73105_0260,G,RUE JEAN JACQUES ROUSSEAU,
324554120,00067,32455412000067,O,2012-04-01,,,,2021-02-23T10:47:28,false,1,,,,RUE,DES COMMANDEURS,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,90.03A,NAFRev2,N,5.756217,45.437379,0.95,street,Rue des Commandeurs 73360 Les Échelles,73105_0174,G,RUE DES COMMANDEURS,
324638626,00030,32463862600030,O,,,,,,true,1,,,,,HLM CHARMETTE,73360,LES ECHELLES,,,73105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,5.751086,45.436384,0.45,street,Rue des Charmettes 73360 Les Échelles,73105_0105,G,RUE DES CHARMETTES,